Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,169103506,"=""9781646043477""","F*ck You, I'm Italian",Tony DiGerolamo (169103543),Trade Paperback,"An entertaining, page-turning overview of Italian-American history and cultureFrom ancient Rome to modern America, we Italians have always been the...","","Non fiction, Ulysses Press"
2,184214807,"=""9781646042616""",Dirty Italian: Third Edition,Gabrielle Euvino (169084503),Trade Paperback,"Learn the slang words, modern phrases, and curses they definitely never taught you in Italian class with this super-handy and hilariously improper ...","","Non fiction, Ulysses Press"
3,184123075,"=""9781646042388""",Dirty French: Second Edition,"Adrien Clautrier (169083710), Henry Rowe (169083711)",Trade Paperback,"Learn the slang words, modern phrases, and curses they definitely never taught you in French class with this super-handy and hilariously improper E...","","Non fiction, Ulysses Press"
4,184123696,"=""9781646042586""",Dirty Russian: Second Edition,"Erin Coyne (169085836), Igor Fisun (169085837)",Trade Paperback,"Learn the slang words, modern phrases, and curses they definitely never taught you in Russian class with this super-handy and hilariously improper ...","","Non fiction, Ulysses Press"
5,184122925,"=""9781646042371""",Dirty Spanish: Third Edition,Juan Caballero (169088447),Trade Paperback,"Learn the slang words, modern phrases, and curses they definitely never taught you in Spanish class with this super-handy and hilariously improper ...","","Non fiction, Ulysses Press"
6,181603525,"=""9781506270715""",TOEFL iBT Writing (with online audio),Lin Lougheed Ph.D. (157101748),Trade Paperback,"TOEFL iBT Writing prepares students to succeed on the TOEFL's Independent Task, the all-important essay question, and on the Integrated Task, which...","","Non fiction, Barrons Educational Services"
"",181603525,"=""9781506288581""",TOEFL iBT Writing (with online audio),Lin Lougheed Ph.D. (157101748),eBook,"TOEFL iBT Writing prepares students to succeed on the TOEFL's Independent Task, the all-important essay question, and on the Integrated Task, which...","","Non fiction, Barrons Educational Services"
7,169095461,"=""9781646041671""",Parisienne French,Rhianna Jones (169095498),Trade Paperback,Learn to speak French like a true Parisienne with vocabulary from the chic neighborhoods and vibrant clubs to high-fashion catwalks. This is the Fr...,"","Non fiction, Ulysses Press"
8,172974763,"=""9781506267579""",Prepositions,Jean Yates Ph.D. (157234363),Trade Paperback,Barron’s ESL Proficiency Series: Prepositions provides comprehensive coverage of this most difficult topic in English grammar. The idiosyncratic na...,"","Non fiction, Barrons Educational Services"
"",172974763,"=""9781506267586""",Prepositions,Jean Yates Ph.D. (157234363),eBook,Barron’s ESL Proficiency Series: Prepositions provides comprehensive coverage of this most difficult topic in English grammar. The idiosyncratic na...,"","Non fiction, Barrons Educational Services"
