Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,319672,"=""9780689832499""",Go Ask Alice,Anonymous (1578740),eBook,"A teen plunges into a downward spiral of addiction in this classic cautionary tale.January 24th After you’ve had it, there isn't even life without ...",Stationary/Diaries,"Fiction, Simon & Schuster Books for Young Readers"
"",319672,"=""9780671664589""",Go Ask Alice,Anonymous (1578740),Hardcover,"A teen plunges into a downward spiral of addiction in this classic cautionary tale.January 24th After you’ve had it, there isn't even life without ...",Stationary/Diaries,"Fiction, Simon & Schuster Books for Young Readers"
"",319672,"=""9781416914631""",Go Ask Alice,Anonymous (1578740),Trade Paperback,"A teen plunges into a downward spiral of addiction in this classic cautionary tale.January 24th After you’ve had it, there isn't even life without ...",Stationary/Diaries,"Fiction, Simon & Schuster Books for Young Readers"
"",319672,"=""9781534483675""",Go Ask Alice,Anonymous (1578740),Trade Paperback,"Celebrate the fiftieth anniversary of the acclaimed, bestselling first-person account of a teen girl’s harrowing descent into drug addiction—as hea...",Stationary/Diaries,"Fiction, Simon & Schuster Books for Young Readers"
2,335712,"=""9781439115367""",Rats Saw God,Rob Thomas (707357),eBook,"Steve details his descent from bright star to burnout in this newly repackaged edition of the definitive, highly acclaimed novel from the creator o...",Young Adult,"Fiction, Social Situations, Teen, Simon & Schuster Books for Young Readers"
"",335712,"=""9781442457386""",Rats Saw God,Rob Thomas (707357),Trade Paperback,"Steve details his descent from bright star to burnout in this newly repackaged edition of the definitive, highly acclaimed novel from the creator o...",Young Adult,"Fiction, Social Situations, Teen, Simon & Schuster Books for Young Readers"
"",335712,"=""9781442459762""",Rats Saw God,Rob Thomas (707357),Hardcover,"Steve details his descent from bright star to burnout in this newly repackaged edition of the definitive, highly acclaimed novel from the creator o...",Young Adult,"Fiction, Social Situations, Teen, Simon & Schuster Books for Young Readers"
3,6574,"=""9781439115237""",Dogsong,Gary Paulsen (707052),eBook,"In the old days there were songs...Something is bothering Russel Susskit. He hates waking up to the sound of his father's coughing, the smell of di...","","Action & Adventure, Fiction, Social Situations, Summer Reading, Teen, Middle Grade, Animals, Boy's Interest, Child Narrator, Dogs, Tough Stuff, Simon & Schuster Books for Young Readers"
"",6574,"=""9780689839603""",Dogsong,Gary Paulsen (707052),Hardcover,"In the Old Days There Were Songs  Something is bothering Russel Susskit. He hates waking up to the sound of his father's coughing, the smell of die...","","Action & Adventure, Fiction, Social Situations, Summer Reading, Teen, Middle Grade, Animals, Boy's Interest, Child Narrator, Dogs, Tough Stuff, Simon & Schuster Books for Young Readers"
"",6574,"=""9781416939627""",Dogsong,Gary Paulsen (707052),Trade Paperback,A Newbery Honor Book An ALA Best Book for Young Adults and Notable Book A teen boy wants to trade in the noise of his contemporary world for the so...,"","Action & Adventure, Fiction, Social Situations, Summer Reading, Teen, Middle Grade, Animals, Boy's Interest, Child Narrator, Dogs, Tough Stuff, Simon & Schuster Books for Young Readers"
4,336426,"=""9781442499706""",Moorchild,Eloise McGraw (1065686),eBook,"This enchanting Newbery Honor Book is a “magical find” (School Library Journal). Half moorfolk and half human, and unable to shape-shift or disappe...","","Fiction, Margaret K. McElderry Books"
"",336426,"=""9780689806544""",Moorchild,Eloise McGraw (1065686),Hardcover,"This enchanting Newbery Honor Book is a “magical find” (School Library Journal). Half moorfolk and half human, and unable to shape-shift or disappe...","","Fiction, Margaret K. McElderry Books"
"",336426,"=""9781416927686""",Moorchild,Eloise McGraw (1065686),Trade Paperback,"Half moorfolk and half human, and unable to shape-shift or disappear at will, Moql threatens the safety of the Band. So the Folk banish her and sen...","","Fiction, Margaret K. McElderry Books"
5,1143808,"=""9780689850523""",Landry News,Andrew Clements (1146268),eBook,"NEW STUDENT GETS OLD TEACHER The bad news is that Cara Landry is the new kid at Denton Elementary School. The worse news is that her teacher, Mr. L...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Atheneum Books for Young Readers"
"",1143808,"=""9780689818172""",Landry News,Andrew Clements (1146268),Hardcover,"From the Editor's Desk A Question of Fairness  There has been no teaching so far this year in Mr. Larson's classroom. There has been learning, but ...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Atheneum Books for Young Readers"
"",1143808,"=""9780689828683""",Landry News,Andrew Clements (1146268),Trade Paperback,"NEW STUDENT GETS OLD TEACHER  The bad news is that Cara Landry is the new kid at Denton Elementary School. The worse news is that her teacher, Mr. ...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Atheneum Books for Young Readers"
"",1143808,"=""9780743581738""",Landry News,Andrew Clements (1146268),Audio Download," New Student Gets Old Teacher    The bad news is that Cara Landry is the new kid at Denton Elementary School. The worse news is that her teacher, M...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Atheneum Books for Young Readers"
