Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,702374,"=""9781442489110""",Chase for the Mystery Twister,Franklin W. Dixon (1545137),eBook,"The Hardy Boys head to Oklahoma, where crime is spinning out of control in the wide-open spaces of tornado alley. Frank and Joe encounter a bizarre...","Modern & contemporary fiction (post c 1945), General fiction (Children's/YA)","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Aladdin"
2,1073329,"=""9781442489127""",Crisscross Crime,Franklin W. Dixon (1545137),eBook,"Bank alarms are going off all over Bayport, but the robberies are actually happening at banks on the other side of town. The Hardys realize that th...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Aladdin"
3,702371,"=""9781442489103""",Ice-cold Case,Franklin W. Dixon (1545137),eBook,"Pineview Lake is the perfect place for some serious ice fishing, some hard-hitting hockey—and some chilling criminal activity. A rash of break-ins ...","Modern & contemporary fiction (post c 1945), General fiction (Children's/YA)","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Aladdin"
4,698806,"=""9781442489097""",Trial and Terror,Franklin W. Dixon (1545137),eBook,"In Manhattan to observe a criminal justice case, the Hardys believe the accused is being railroaded. From the upper floors of the Empire State Buil...","Modern & contemporary fiction (post c 1945), General fiction (Children's/YA)","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Aladdin"
5,174735595,"=""9781442446199""",Secret of the Red Arrow,Franklin W. Dixon (1545137),eBook,The Hardy brothers must dismantle a dangerous crime gang in this first book of a fresh approach to a classic series. Teenagers Frank and Joe Hardy ...,Fiction Ages 7-12,"Action & Adventure, Fiction, Mystery, Suspense, Thriller, Middle Grade, Boy's Interest, Detectives, Aladdin"
"",174735595,"=""9781442446151""",Secret of the Red Arrow,Franklin W. Dixon (1545137),Trade Paperback,The Hardy brothers must dismantle a dangerous crime gang in this first book of a fresh approach to a classic series. Teenagers Frank and Joe Hardy ...,Fiction Ages 7-12,"Action & Adventure, Fiction, Mystery, Suspense, Thriller, Middle Grade, Boy's Interest, Detectives, Aladdin"
"",174735595,"=""9781442465855""",Secret of the Red Arrow,Franklin W. Dixon (1545137),Hardcover,The Hardy brothers must dismantle a dangerous crime gang in this first book of a fresh approach to a classic series. Teenagers Frank and Joe Hardy ...,Fiction Ages 7-12,"Action & Adventure, Fiction, Mystery, Suspense, Thriller, Middle Grade, Boy's Interest, Detectives, Aladdin"
6,78463953,"=""9781442422384""",Mystery of the Phantom Heist,Franklin W. Dixon (1545137),eBook,"In this second book of a fresh approach to a classic series, Frank and Joe track down violent pranksters. Rich girl Lindsay Peyton is throwing the ...",Fiction Ages 7-12,"Action & Adventure, Fiction, Mystery, Suspense, Thriller, Middle Grade, Boy's Interest, Detectives, Aladdin"
"",78463953,"=""9781442422377""",Mystery of the Phantom Heist,Franklin W. Dixon (1545137),Trade Paperback,"In this second book of a fresh approach to a classic series, Frank and Joe track down violent pranksters. Rich girl Lindsay Peyton is throwing the ...",Fiction Ages 7-12,"Action & Adventure, Fiction, Mystery, Suspense, Thriller, Middle Grade, Boy's Interest, Detectives, Aladdin"
"",78463953,"=""9781442465862""",Mystery of the Phantom Heist,Franklin W. Dixon (1545137),Hardcover,"In this second book of a fresh approach to a classic series, Frank and Joe track down violent pranksters. Rich girl Lindsay Peyton is throwing the ...",Fiction Ages 7-12,"Action & Adventure, Fiction, Mystery, Suspense, Thriller, Middle Grade, Boy's Interest, Detectives, Aladdin"
7,698798,"=""9781442486034""",Giant Rat of Sumatra,Franklin W. Dixon (1545137),eBook,Someone’s determined to sabotage a new play that’s come to town. Part of the set crashes on stage. Death threats are painted on the walls. Stage pr...,"Philosophy, General fiction (Children's/YA)","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Aladdin"
8,75784,"=""9781442486010""",Desert Thieves,Franklin W. Dixon (1545137),eBook,The Hardy Boys join their father on a trip to Arizona’s magnificent Organ Pipe Cactus National Monument—a trip that becomes dangerous as they set o...,"Philosophy, General fiction (Children's/YA)","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Aladdin"
