Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,209915841,"=""9781507221594""",Pretty Simple Coloring: Joy,Adams Media (190911697),Trade Paperback,The perfect coloring book escape for your busy schedule! Pretty Simple Coloring: Joy features 45 cheerful coloring pages you can quickly—and easily...,"","Non fiction, Adams Media"
2,209828429,"=""9781507221587""",Pretty Simple Coloring: Love,Adams Media (190911697),Trade Paperback,The perfect coloring book escape for your busy schedule! Pretty Simple Coloring: Love features 45 lovely coloring pages you can quickly—and easily—...,"","Non fiction, Adams Media"
3,208077236,"=""9781839082726""",What Board Games Mean To Me,"Donna Gregory (208077273), Ian Livingstone (218321361), John Kovalic (218321364), Reiner Knizia (218321366)",Trade Paperback,"Celebrating the role that board games hold in our lives, celebrities, industry professionals and lifelong gamers share the remarkable and personal ...","","Non fiction, Aconyte"
"",208077236,"=""9781839082719""",What Board Games Mean To Me,"Donna Gregory (208077273), Ian Livingstone (218321361), John Kovalic (218321364), Reiner Knizia (218321366)",eBook,"Celebrating the role that board games hold in our lives, celebrities, industry professionals and lifelong gamers share the remarkable and personal ...","","Non fiction, Aconyte"
4,200968981,"=""9781507221129""",Pretty Simple Coloring: Nature Scenes,Adams Media (190911697),Trade Paperback,Destress and escape from your busy schedule with this beautiful coloring book featuring 45 nature-inspired scenes you can fill with your favorite c...,"","Non fiction, Adams Media"
5,200968530,"=""9781507221112""",Pretty Simple Coloring: Mandalas,Adams Media (190911697),Trade Paperback,Destress and escape from your busy schedule with this beautiful coloring book featuring 45 mandalas you can fill with your favorite colors.Pretty S...,"","Non fiction, Adams Media"
6,204899688,"=""9798886633207""",Fucking Go For It,Erin Kwong (206323437),Trade Paperback,A BRAND NEW and exciting format that combines the relaxing therapy of an adult coloring book with a decision-based and engaging story. Your choices...,"","Non fiction, Insight Editions"
7,205584280,"=""9781524883867""",Into the Tower,Hari Conner (173219350),Trade Paperback,"Full of winding tunnels and fearsome magical traps for intruders, the tower of the reclusive spellbinder princess is usually impossible to breach—a...","","Non fiction, Andrews McMeel Publishing"
8,29514216,"=""9781982109264""",Phil Gordon's Little Green Book,Phil Gordon (23544193),Trade Paperback,"The ultimate guide to becoming an expert player of no limit hold’em poker from one of the game’s “premier players” (Erik Seidel, World Series of Po...",Craft / Hobbies,"Gift Books, Non fiction, Gallery Books"
"",29514216,"=""9780743552424""",Phil Gordon's Little Green Book,Phil Gordon (23544193),Audio Download,"The ultimate guide to becoming an expert player of no limit hold’em poker from one of the game’s “premier players” (Erik Seidel, World Series of Po...",Craft / Hobbies,"Gift Books, Non fiction, Gallery Books"
"",29514216,"=""9781439188095""",Phil Gordon's Little Green Book,Phil Gordon (23544193),eBook,"The ultimate guide to becoming an expert player of no limit hold’em poker from one of the game’s “premier players” (Erik Seidel, World Series of Po...",Craft / Hobbies,"Gift Books, Non fiction, Gallery Books"
9,195106845,"=""9781801087124""",F*ck,IglooBooks (100888866),Trade Paperback,"Modern life is stressful, and nothing beats stress like a good burst of swearing. Combine the cathartic powers of coloring and cussing with over 40...","","Non fiction, Igloo Books"
10,191254411,"=""9781524869946""",USA TODAY Lazy Day Logic,USA TODAY (453155694),Trade Paperback,"The nation's no. 1 newspaper, USA TODAY, presents 200 brand-new logic puzzles for enthusiasts of all skill levels. The USA TODAY brand reaches over...","","Non fiction, Andrews McMeel Publishing"
11,187339002,"=""9781524871123""",Inkubator Crosswords,"",Trade Paperback,An entertaining collection of witty feminist crosswords from some of today's best woman and nonbinary puzzle-makers.Join the crossword revolution! ...,"","Non fiction, Andrews McMeel Publishing"
12,187582704,"=""9781800228313""",Relaxing Nature,IglooBooks (100888866),Trade Paperback,"Discover a fantastic new meditative pastime: sticker-by-numbers! In Relaxing Nature, explore the beautiful sights and mini miracles of nature by ma...","","Non fiction, Igloo Books"
13,180436443,"=""9781524867201""",USA TODAY Logic Super Challenge 3,USA TODAY (453155694),Trade Paperback,"The nation's newspaper, USA TODAY, presents 200 brand-new logic puzzles for enthusiasts of all skill levels. The USA TODAY brand reaches over 6 mil...","","Non fiction, Andrews McMeel Publishing"
14,166641267,"=""9781982140342""",Planning Your Escape,L.E. Hall (166640743),Trade Paperback,"Never get stuck inside an escape room again, with this strategy guidebook to beating your favorite immersive interactive game—from a well-known gam...","","Non fiction, S&S/Simon Element"
"",166641267,"=""9781982140359""",Planning Your Escape,L.E. Hall (166640743),eBook,"Never get stuck inside an escape room again, with this strategy guidebook to beating your favorite immersive interactive game—from a well-known gam...","","Non fiction, S&S/Simon Element"
15,182016918,"=""9781507216477""",Everything Big Book of Easy Large-Print Crosswords,Charles Timmerman (2137649894),Trade Paperback,"Enjoy entertaining, easy-to-solve, and easy-to-read puzzles with The Everything Big Book of Easy Large-Print Crosswords.Everything is bigger in The...","","Non fiction, Adams Media"
16,178219316,"=""9781982169220""",Play Your Way Sane,Clay Drinko (178219134),Trade Paperback,"Stop negative thoughts, assuage anxiety, and live in the moment with these fun, easy games from improv expert Clay Drinko.If you’ve been feeling lo...","","Non fiction, S&S/Simon Element"
"",178219316,"=""9781797121505""",Play Your Way Sane,Clay Drinko (178219134),Audio Download,"Stop negative thoughts, assuage anxiety, and live in the moment with these fun, easy games from improv expert Clay Drinko.If you’ve been feeling lo...","","Non fiction, S&S/Simon Element"
"",178219316,"=""9781982169237""",Play Your Way Sane,Clay Drinko (178219134),eBook,"Stop negative thoughts, assuage anxiety, and live in the moment with these fun, easy games from improv expert Clay Drinko.If you’ve been feeling lo...","","Non fiction, S&S/Simon Element"
17,175486850,"=""9781507214688""","Everything Mindful Word Search Book, Volume 2",Charles Timmerman (2137649894),Trade Paperback,In this second volume of The Everything Mindful Word Search Book you can find even more puzzles to help you feel mindful and present all day long!C...,"","Non fiction, Adams Media"
18,175485985,"=""9781507214671""","Everything Mindful Word Search Book, Volume 1",Charles Timmerman (2137649894),Trade Paperback,"Enjoy the calming, satisfying task of solving word search puzzles while staying mindful and centered with these meaningful word lists derived from ...","","Non fiction, Adams Media"
19,28414778,"=""9781982144722""",Scrabble Word-Building Book,"",Trade Paperback,The ultimate winner’s handbook for mastering Scrabble® and other word games—for players of all backgrounds and skill levels.Become a master of Scra...,"","Non fiction, Gallery Books"
"",28414778,"=""9781416571964""",Scrabble Word-Building Book,"",eBook,The ultimate winner’s handbook for mastering Scrabble® and other word games—for players of all backgrounds and skill levels.Become a master of Scra...,"","Non fiction, Gallery Books"
20,173219313,"=""9781524861704""",Into the Dungeon,Hari Conner (173219350),Trade Paperback,"You have heard tales of a place…a passage hidden away in the ruins of a forgotten castle, full of terrible dangers, and, for those who dare to face...","","Non fiction, Andrews McMeel Publishing"
