Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,176775919,"=""9781797142623""",Art of Teaching Children,Phillip Done (28732877),Audio Download,"An essential guide for teachers and parents that’s destined to become a classic, The Art of Teaching Children is one of those rare and masterful bo...","","Non-Fiction, Simon & Schuster Audio"
"",176775919,"=""9781982165673""",Art of Teaching Children,Phillip Done (28732877),Trade Paperback,"An essential guide for teachers and parents that’s destined to become a classic, The Art of Teaching Children is one of those rare and masterful bo...","","Non-Fiction, Simon & Schuster Audio"
"",176775919,"=""9781982165680""",Art of Teaching Children,Phillip Done (28732877),eBook,"An essential guide for teachers and parents that’s destined to become a classic, The Art of Teaching Children is one of those rare and masterful bo...","","Non-Fiction, Simon & Schuster Audio"
2,189067568,"=""9781797157757""",Trial of the Century,Gregg Jarrett (189067089),Audio Download,"A “masterful” (The American Spectator) history of the iconic attorney Clarence Darrow and the famous Scopes Monkey Trial, from the #1 New York Time...","","Non-Fiction, Simon & Schuster Audio"
"",189067568,"=""9781797157733""",Trial of the Century,Gregg Jarrett (189067089),Compact Disk,"A “masterful” (The American Spectator) history of the iconic attorney Clarence Darrow and the famous Scopes Monkey Trial, from the #1 New York Time...","","Non-Fiction, Simon & Schuster Audio"
"",189067568,"=""9781982198572""",Trial of the Century,Gregg Jarrett (189067089),Hardcover,"A “masterful” (The American Spectator) history of the iconic attorney Clarence Darrow and the famous Scopes Monkey Trial, from the #1 New York Time...","","Non-Fiction, Simon & Schuster Audio"
"",189067568,"=""9781982198596""",Trial of the Century,Gregg Jarrett (189067089),Trade Paperback,"A “masterful” (The American Spectator) history of the iconic attorney Clarence Darrow and the famous Scopes Monkey Trial, from the #1 New York Time...","","Non-Fiction, Simon & Schuster Audio"
"",189067568,"=""9781982198602""",Trial of the Century,Gregg Jarrett (189067089),eBook,"A “masterful” (The American Spectator) history of the iconic attorney Clarence Darrow and the famous Scopes Monkey Trial, from the #1 New York Time...","","Non-Fiction, Simon & Schuster Audio"
3,188348076,"=""9781797147130""",Book of Virtues: 30th Anniversary Edition,"William J. Bennett (1065733), Elayne Glover Bennett (47598507)",Audio Download,"Help your children develop moral character with this updated, 30th anniversary edition of the perennial classic The Book of Virtues.Almost 3 millio...","","Non-Fiction, Simon & Schuster Audio"
"",188348076,"=""9781668017975""",Book of Virtues: 30th Anniversary Edition,"William J. Bennett (1065733), Elayne Glover Bennett (47598507)",eBook,"Help your children develop moral character with this updated, 30th anniversary edition of the perennial classic The Book of Virtues.Almost 3 millio...","","Non-Fiction, Simon & Schuster Audio"
