Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,169666835,"=""9781974711642""","Fushigi Yûgi: Byakko Senki, Vol. 1",Yuu Watase (27622955),Trade Paperback,The final Fushigi Yûgi story in the Universe of the Four Gods begins!The year is 1923. Suzuno Osugi’s father Takao warns her to stay away from The ...,"","Non fiction, VIZ Media LLC"
2,428642057,"=""9781421564340""","Fushigi Yûgi: Genbu Kaiden, Vol. 12",Yuu Watase (27622955),Trade Paperback,Travel back to the mystical Universe of the Four Gods in this prequel to hit the hit series Fushigi Yugi!When schoolgirl Takiko Okuda attempts to d...,"","Non fiction, VIZ Media LLC"
3,407656081,"=""9781421552446""","Fushigi Yûgi: Genbu Kaiden, Vol. 11",Yuu Watase (27622955),Trade Paperback,Travel back to the mystical Universe of the Four Gods in this prequel to hit the hit series Fushigi Yugi!When schoolgirl Takiko Okuda attempts to d...,"","Non fiction, VIZ Media LLC"
4,401976393,"=""9781421542591""","Fushigi Yûgi: Genbu Kaiden, Vol. 10",Yuu Watase (27622955),Trade Paperback,Travel back to the mystical Universe of the Four Gods in this prequel to hit the hit series Fushigi Yugi!When schoolgirl Takiko Okuda attempts to d...,"","Non fiction, VIZ Media LLC"
5,64624085,"=""9781421530352""","Fushigi Yûgi: Genbu Kaiden, Vol. 9",Yuu Watase (27622955),Trade Paperback,Travel back to the mystical Universe of the Four Gods in this prequel to hit the hit series Fushigi Yugi!When schoolgirl Takiko Okuda attempts to d...,"","Non fiction, VIZ Media LLC"
6,49050876,"=""9781421525952""","Fushigi Yûgi: Genbu Kaiden, Vol. 8",Yuu Watase (27622955),Trade Paperback,Travel back to the mystical Universe of the Four Gods in this prequel to hit the hit series Fushigi Yugi!When schoolgirl Takiko Okuda attempts to d...,"","Non fiction, VIZ Media LLC"
7,47633202,"=""9781421522562""","Fushigi Yûgi: Genbu Kaiden, Vol. 7",Yuu Watase (27622955),Trade Paperback,Travel back to the mystical Universe of the Four Gods in this prequel to hit the hit series Fushigi Yugi!When schoolgirl Takiko Okuda attempts to d...,"","Non fiction, VIZ Media LLC"
8,45889289,"=""9781421515625""","Absolute Boyfriend, Vol. 6",Yuu Watase (27622955),Trade Paperback,"Activate him with a kiss. Go all the way, and he's yours forever.Rejected way too many times by good-looking (and unattainable) guys, shy Riiko Iza...",Graphic novels: Manga,"Non fiction, VIZ Media LLC"
9,45889038,"=""9781421515359""","Absolute Boyfriend, Vol. 5",Yuu Watase (27622955),Trade Paperback,"Activate him with a kiss. Go all the way, and he's yours forever.Rejected way too many times by good-looking (and unattainable) guys, shy Riiko Iza...",Graphic novels: Manga,"Non fiction, VIZ Media LLC"
10,45914311,"=""9781421519265""","Fushigi Yûgi: Genbu Kaiden, Vol. 6",Yuu Watase (27622955),Trade Paperback,Travel back to the mystical Universe of the Four Gods in this prequel to hit the hit series Fushigi Yugi!When schoolgirl Takiko Okuda attempts to d...,"","Non fiction, VIZ Media LLC"
