Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,177616524,"=""9781534489844""",Haven Jacobs Saves the Planet,Barbara Dee (32807723),Trade Paperback,From critically acclaimed author Barbara Dee comes a “thought-provoking…wonderful” (School Library Journal) middle grade novel about a young girl w...,"","Fiction, Aladdin"
"",177616524,"=""9781534489837""",Haven Jacobs Saves the Planet,Barbara Dee (32807723),Hardcover,From critically acclaimed author Barbara Dee comes a “thought-provoking…wonderful” (School Library Journal) middle grade novel about a young girl w...,"","Fiction, Aladdin"
"",177616524,"=""9781534489851""",Haven Jacobs Saves the Planet,Barbara Dee (32807723),eBook,From critically acclaimed author Barbara Dee comes a “thought-provoking…wonderful” (School Library Journal) middle grade novel about a young girl w...,"","Fiction, Aladdin"
2,138115075,"=""9781534427310""",Search for Treasure,Mary Alice Monroe (50018740),Trade Paperback,"The sequel to New York Times bestselling author Mary Alice Monroe’s The Islanders, an “exciting, tender, and absolutely wonderful” (Kirkus Reviews,...","","Fiction, Aladdin"
"",138115075,"=""9781534427303""",Search for Treasure,Mary Alice Monroe (50018740),Hardcover,"The sequel to New York Times bestselling author Mary Alice Monroe’s The Islanders, an “exciting, tender, and absolutely wonderful” (Kirkus Reviews,...","","Fiction, Aladdin"
"",138115075,"=""9781534427327""",Search for Treasure,Mary Alice Monroe (50018740),eBook,"The sequel to New York Times bestselling author Mary Alice Monroe’s The Islanders, an “exciting, tender, and absolutely wonderful” (Kirkus Reviews,...","","Fiction, Aladdin"
"",138115075,"=""9781797144740""",Search for Treasure,Mary Alice Monroe (50018740),Audio Download,"The sequel to New York Times bestselling author Mary Alice Monroe’s The Islanders, an “exciting, tender, and absolutely wonderful” (Kirkus Reviews,...","","Fiction, Aladdin"
3,138089032,"=""9781534427280""",Islanders,Mary Alice Monroe (50018740),Trade Paperback,An instant New York Times bestseller!​ “Storytelling for young readers at its finest—equal parts summer adventure and environmental suspense…[a] lo...,"","Fiction, Middle Grade, Animals, Boy's Interest, Girl's Interest, Mother & Daughter, Aladdin"
"",138089032,"=""9781534427273""",Islanders,Mary Alice Monroe (50018740),Hardcover,An instant New York Times bestseller!​ “Storytelling for young readers at its finest—equal parts summer adventure and environmental suspense…[a] lo...,"","Fiction, Middle Grade, Animals, Boy's Interest, Girl's Interest, Mother & Daughter, Aladdin"
"",138089032,"=""9781534427297""",Islanders,Mary Alice Monroe (50018740),eBook,An instant New York Times bestseller!​ “Storytelling for young readers at its finest—equal parts summer adventure and environmental suspense…[a] lo...,"","Fiction, Middle Grade, Animals, Boy's Interest, Girl's Interest, Mother & Daughter, Aladdin"
"",138089032,"=""9781797123691""",Islanders,Mary Alice Monroe (50018740),Audio Download,An instant New York Times bestseller!​ “Storytelling for young readers at its finest—equal parts summer adventure and environmental suspense…[a] lo...,"","Fiction, Middle Grade, Animals, Boy's Interest, Girl's Interest, Mother & Daughter, Aladdin"
4,2142564733,"=""9781534417434""",Saltwater Secrets,Cindy Callaghan (67830609),Trade Paperback,From the acclaimed author of Just Add Magic—now a hit streaming original series—comes a sweet novel about two sisters on summer vacation that explo...,"","Fiction, Social Situations, 1st Experiences, Girl's Interest, Sisters, Aladdin"
"",2142564733,"=""9781534417441""",Saltwater Secrets,Cindy Callaghan (67830609),Hardcover,"From the acclaimed author of Just Add Magic—now a hit streaming original series—comes a story of two sisters, one summer vacation, and one big myst...","","Fiction, Social Situations, 1st Experiences, Girl's Interest, Sisters, Aladdin"
"",2142564733,"=""9781534417458""",Saltwater Secrets,Cindy Callaghan (67830609),eBook,From the acclaimed author of Just Add Magic—now a hit streaming original series—comes a sweet novel about two sisters on summer vacation that explo...,"","Fiction, Social Situations, 1st Experiences, Girl's Interest, Sisters, Aladdin"
5,409679593,"=""9781442487642""",Djibi,Felix Salten (2432),Trade Paperback,Follow Djibi the cat as she bounces from farm to forest to a hunter’s cozy home in this collectible edition of a classic animal story from the auth...,"","Classics, Fiction, Middle Grade, Animals, Cats, Library, Aladdin"
"",409679593,"=""9781442487666""",Djibi,Felix Salten (2432),eBook,Follow Djibi the cat as she bounces from farm to forest to a hunter’s cozy home in this collectible edition of a classic animal story from the auth...,"","Classics, Fiction, Middle Grade, Animals, Cats, Library, Aladdin"
6,409677188,"=""9781442487604""",Perri,Felix Salten (2432),Trade Paperback,A young squirrel experiences the wonders of forest life and befriends a human toddler in this collectible edition of a classic animal story from th...,General fiction (Children's/YA),"Academic, Classics, Fiction, Literary, Gift Books, Middle Grade, Animals, Boy's Interest, Girl's Interest, Library, Aladdin"
"",409677188,"=""9781442487628""",Perri,Felix Salten (2432),Hardcover,A young squirrel experiences the wonders of forest life and befriends a human toddler in this collectible edition of a classic animal story from th...,General fiction (Children's/YA),"Academic, Classics, Fiction, Literary, Gift Books, Middle Grade, Animals, Boy's Interest, Girl's Interest, Library, Aladdin"
"",409677188,"=""9781442487635""",Perri,Felix Salten (2432),eBook,A young squirrel experiences the wonders of forest life and befriends a human toddler in this collectible edition of a classic animal story from th...,General fiction (Children's/YA),"Academic, Classics, Fiction, Literary, Gift Books, Middle Grade, Animals, Boy's Interest, Girl's Interest, Library, Aladdin"
7,409674913,"=""9781442487574""",Florian,Felix Salten (2432),Trade Paperback,A Lipizzan horse bonds with his loyal friends in this collectible edition of a classic animal tale from the author of Bambi.No one can resist Flori...,General fiction (Children's/YA),"Fiction, Aladdin"
"",409674913,"=""9781442487598""",Florian,Felix Salten (2432),eBook,A Lipizzan horse bonds with his loyal friends in this collectible edition of a classic animal tale from the author of Bambi.No one can resist Flori...,General fiction (Children's/YA),"Fiction, Aladdin"
8,409673215,"=""9781442487543""",Fifteen Rabbits,Felix Salten (2432),Trade Paperback,Burrow into this classic tale about a family of rabbits from the author of Bambi.Hops and his young rabbit friends must face all the triumphs and t...,Fiction Ages 7-12,"Fiction, Aladdin"
"",409673215,"=""9781442487550""",Fifteen Rabbits,Felix Salten (2432),Hardcover,Burrow into this classic tale about a family of rabbits from the author of Bambi.Hops and his young rabbit friends must face all the triumphs and t...,Fiction Ages 7-12,"Fiction, Aladdin"
"",409673215,"=""9781442487567""",Fifteen Rabbits,Felix Salten (2432),eBook,Burrow into this classic tale about a family of rabbits from the author of Bambi.Hops and his young rabbit friends must face all the triumphs and t...,Fiction Ages 7-12,"Fiction, Aladdin"
9,409660123,"=""9781442487512""",City Jungle,Felix Salten (2432),Trade Paperback,Get to know the lives and longings of animals in a city zoo in this time-honored tale from the author of Bambi.The animals of the city zoo miss the...,"General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Aladdin"
"",409660123,"=""9781442487536""",City Jungle,Felix Salten (2432),eBook,Get to know the lives and longings of animals in a city zoo in this time-honored tale from the author of Bambi.The animals of the city zoo miss the...,"General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Aladdin"
10,409657717,"=""9781442487482""",Hound of Florence,Felix Salten (2432),Trade Paperback,It’s a dog’s life for a boy when he magically turns into a hound in this classic story from the author of Bambi.On a routine walk through the stree...,"General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Classics, Fiction, Middle Grade, Aladdin"
