Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,36736707,"=""9781416947448""",Touch of Death,"J. J. Abrams (33256633), Christina F. York (18305662)",eBook,A brilliant Alliance geneticist who disappeared years ago walks into a police station in Siberia wearing a hazmat suit and claims to be responsible...,Thriller / suspense,"Fiction, Media Tie-In, Pop Culture, Suspense, Gallery Books"
2,36736554,"=""9781416948711""",Ghost,"J. J. Abrams (33256633), Brian Studler (37244052)",eBook,"The Ghost, a legendary figure who has gone by so many aliases his real identity is a mystery, has created a double-edged hallucinogen that is both ...",Thriller / suspense,"Fiction, Media Tie-In, Pop Culture, Suspense, Gallery Books"
3,36736337,"=""9781416937913""",Old Friends,"J. J. Abrams (33256633), Steven Hanna (37242401)",eBook,A terrorist cell based in China called Dark Cloud has devised a plan to release a deadly poison on entire nations using rocket technology. In true ...,Thriller / suspense,"Fiction, Media Tie-In, Pop Culture, Suspense, Gallery Books"
4,36736282,"=""9781416935001""",Namesakes,"J. J. Abrams (33256633), Greg Cox (702285)",eBook,What's in a name? Apparently everything.   A killer is targeting women in the Los Angeles area who share a name with Sydney Bristow's former aliase...,Thriller / suspense,"Fiction, Media Tie-In, Pop Culture, Suspense, Gallery Books"
5,33442636,"=""9781416934608""",Once Lost,"J. J. Abrams (33256633), Kirsten Beyer (30231583)",eBook,"A strain of the deadly Marburg virus has come up for sale on the black market, and the seller has showcased the wares by infecting an African villa...",Thriller / suspense,"Fiction, Media Tie-In, Pop Culture, Suspense, Gallery Books"
6,33441880,"=""9781416940548""",Strategic Reserve,"Christina F. York (18305662), J. J. Abrams (33256633)",eBook,"An oil pipeline leak in the Gulf of Mexico looks like sabotage, and APO is assigned to find the source using any means necessary. Sydney and Dixon ...",Thriller / suspense,"Fiction, Media Tie-In, Pop Culture, Suspense, Gallery Books"
7,28900469,"=""9781416915683""",Replaced,"J. J. Abrams (33256633), Emma Harrison (18686089)",eBook,"Agent Sydney Bristow has always held her own in the traditional boy's club of espionage. In fact, she's grown comfortable in her well-earned role a...","Modern & contemporary fiction (post c 1945), Thriller / suspense","Fiction, Media Tie-In, Pop Culture, Suspense, Gallery Books"
8,28900865,"=""9781416914556""",Collateral Damage,"J. J. Abrams (33256633), Pierce Askegren (1241364)",eBook,What begins as a routine assignment -- infiltrate a public building and retrieve monitoring equipment set up by APO -- goes horribly wrong. With th...,Thriller / suspense,"Fiction, Media Tie-In, Pop Culture, Suspense, Gallery Books"
9,28900285,"=""9781416914549""",Faina,"J. J. Abrams (33256633), Rudy Gaborno (30364102), Chris Hollier (30364103)",eBook,A Russian controller and his teenage daughter are taken hostage with merciless precision by a terrorist who fancies himself an artiste of chaos. Af...,"Modern & contemporary fiction (post c 1945), Thriller / suspense","Fiction, Media Tie-In, Pop Culture, Suspense, Gallery Books"
10,28658498,"=""9781416914525""",Two of a Kind?,"J. J. Abrams (33256633), Greg Cox (702285)",eBook,Taking orders again from Arvin Sloane is enough for agent Sydney Bristow's life to feel turned upside down. But when an old adversary resurfaces an...,"Modern & contemporary fiction (post c 1945), Thriller / suspense","Fiction, Media Tie-In, Pop Culture, Suspense, Gallery Books"
