Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,196655928,"=""9781665934435""",Revenant Games,Margie Fuston (169864175),eBook,All of Us Villains meets Kingdom of the Wicked in this action-packed fantasy following a teen determined to win the competition held by warring vam...,"","Non-Fiction, Margaret K. McElderry Books"
"",196655928,"=""9781665934411""",Revenant Games,Margie Fuston (169864175),Hardcover,All of Us Villains meets Kingdom of the Wicked in this action-packed fantasy following a teen determined to win the competition held by warring vam...,"","Non-Fiction, Margaret K. McElderry Books"
"",196655928,"=""9781797177878""",Revenant Games,Margie Fuston (169864175),Audio Download,All of Us Villains meets Kingdom of the Wicked in this action-packed fantasy following a teen determined to win the competition held by warring vam...,"","Non-Fiction, Margaret K. McElderry Books"
2,220311836,"=""9781771680004""",Leilani,LM DeWalt (220311875),eBook,"""An exciting vampire adventure that will make you fall in love with paranormal genre all over again."" — Page Turners (Lily) Lily, once a solitary a...","","Non-Fiction, Central Avenue Publishing"
"",220311836,"=""9781771682275""",Leilani,LM DeWalt (220311875),Trade Paperback,"""An exciting vampire adventure that will make you fall in love with paranormal genre all over again."" — Page Turners (Lily) Lily, once a solitary a...","","Non-Fiction, Central Avenue Publishing"
3,222441932,"=""9781771680219""",Leilani: Una Novela en Espanol,LM DeWalt (220311875),eBook,"Para Lily, para siempre no parece ser lo que implica. Habiendo finalmente encontrado el amor por cual ella añoró e instalándose en Lima, Perú, otra...","","Non-Fiction, Central Avenue Publishing"
4,80116536,"=""9781442426818""",Blood Ninja III,Nick Lake (62647477),eBook,The fate of feudal Japan hangs in the balance in this bloody conclusion to the epic Blood Ninja trilogy.Taro is at a crossroads: He has vanquished ...,"","Fiction, Simon & Schuster Books for Young Readers"
"",80116536,"=""9781442426801""",Blood Ninja III,Nick Lake (62647477),Trade Paperback,The fate of feudal Japan hangs in the balance in this bloody conclusion to the epic Blood Ninja trilogy.Taro is at a crossroads: He has vanquished ...,"","Fiction, Simon & Schuster Books for Young Readers"
5,405455983,"=""9781442467323""",Thirst No. 5,Christopher Pike (1080960),eBook,Quench your Thirst with the finale to the #1 New York Times bestselling series from Christopher Pike.Sita has lived for centuries. She has seen mor...,"","Non-Fiction, Simon Pulse"
"",405455983,"=""9781442467316""",Thirst No. 5,Christopher Pike (1080960),Trade Paperback,Quench your Thirst with the finale to the #1 New York Times bestselling series from Christopher Pike.Sita has lived for centuries. She has seen mor...,"","Non-Fiction, Simon Pulse"
6,1968,"=""9781442450738""",Temptation,R.L. Stine (1257831),eBook,Cruel Intentions meets The Vampire Diaries in this sexy packaging of a classic vampire series from bestselling author R.L. Stine.In this collection...,"",Simon Pulse
"",1968,"=""9780671013776""",Goodnight Kiss,R.L. Stine (1257831),Mass Market Paperback,"In this collection of three fan-favorite stories, the vampires of Sandy Hollow crave the summer months. Summer means plenty of beach tourists…and p...","",Simon Pulse
"",1968,"=""9781442450684""",Temptation,R.L. Stine (1257831),Trade Paperback,Cruel Intentions meets The Vampire Diaries in this sexy packaging of a classic vampire series from bestselling author R.L. Stine.In this collection...,"",Simon Pulse
7,60565433,"=""9781442468627""",Thirst No. 2,Christopher Pike (1080960),eBook,"What Alisa has desired for five thousand years has finally come true—she is once again human. But now she is defenseless, vulnerable, and for the f...","","Legends, Myths & Fables, Paranormal, Romantic, Science-Fiction, Social Situations, Suspense, Teen, Thriller, Non-Fiction, Simon Pulse"
