Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,215776071,"=""9781922785695""",Alone Time,Sybil Geldart (215776110),Hardcover,"Being alone gives you the chance to think about yourself and your needs and goals without undue pressure, distractions or interference.The importan...","","Non fiction, Rockpool Publishing"
"",215776071,"=""9781923009264""",Alone Time,Sybil Geldart (215776110),eBook,"Being alone gives you the chance to think about yourself and your needs and goals without undue pressure, distractions or interference.The importan...","","Non fiction, Rockpool Publishing"
2,205064625,"=""9781922785435""",Chakras,"Ravi Ratan (159870525), Minoo Ratan (205064659)",Hardcover,"","","Non fiction, Rockpool Publishing"
"",205064625,"=""9781923009196""",Chakras,"Ravi Ratan (159870525), Minoo Ratan (205064659)",eBook,Chakras is a comprehensive guide to the inner workings of the chakra system. Dr Ravi Ratan and Dr. Minoo Ratan bring their years of practical exper...,"","Non fiction, Rockpool Publishing"
3,205582300,"=""9781922785374""",Oracle Card Companion,Victoria Maxwell (182956747),Hardcover,"","","Non fiction, Rockpool Publishing"
"",205582300,"=""9781923009233""",Oracle Card Companion,Victoria Maxwell (182956747),eBook,"The Joy of Living is a story that touches the soul and gives us heart-warming, fascinating and deep insights on the hard road from diagnosis to tre...","","Non fiction, Rockpool Publishing"
4,199173491,"=""9781922785121""",Understanding Modern Spirituality,Inna Segal (68002728),Hardcover,"","","Non fiction, Rockpool Publishing"
"",199173491,"=""9781923009080""",Understanding Modern Spirituality,Inna Segal (68002728),eBook,"Understanding Modern Spirituality explores many themes of life, death, soul and spirit and examines all the numerous old, outdated, ambiguous teach...","","Non fiction, Rockpool Publishing"
5,199172543,"=""9781922579379""",Crystal Companions,Jessica Lahoud (193102571),Hardcover,"Crystal healing is for everyone. Learning to work with these gifts from nature should be simple, easy, and effective. This beautifully illustrated ...","","Non fiction, Rockpool Publishing"
"",199172543,"=""9781922786982""",Crystal Companions,Jessica Lahoud (193102571),eBook,"Crystal healing is for everyone. Learning to work with these gifts from nature should be simple, easy, and effective. This beautifully illustrated ...","","Non fiction, Rockpool Publishing"
6,193101849,"=""9781922579201""",Art of Grieving,Corinne Laan (193102202),Hardcover,The book is a gentle self-help guide filled with practical self-care practices and rituals which engage the griever into embracing and expressing t...,"","Non fiction, Rockpool Publishing"
7,178543374,"=""9781925924411""",Teen Magick,Fiona Horne (35277330),Hardcover,"This gutsy guide for the Teen Witch takes them on a journey of self-discovery - to dig deep and learn about all the magick that is inside of them, ...","","Non fiction, Rockpool Publishing"
"",178543374,"=""9781922579805""",TEEN MAGICK,Fiona Horne (35277330),eBook,"Flowerpaedia is an A–Z reference guide of over 1000 flowers, researched and compiled by botanical explorer Cheralyn Darcey. This comprehensive dict...","","Non fiction, Rockpool Publishing"
8,164081065,"=""9781925682441""",Magickal Unicorns,Flavia Kate Peters (164081048),Hardcover,"Discover the path of ancient magic and lore with Supercharge with Unicorn Magic. Learn to awaken, connect and heal with these magical creatures as ...","","Non fiction, Rockpool Publishing"
9,164081009,"=""9781925682434""",Magickal Mermaids,Flavia Kate Peters (164081048),Hardcover,"It is time to reap the magic and abundance that has been bubbling under the surface and dive right in to stir the siren within, to uncover the inne...","","Non fiction, Rockpool Publishing"
