Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,6037,"=""9780743546294""",Caretaker,L.A. Graf (1532),Audio Download,"Captain Kathryn Janeway and the crew of the Starship VoyagerTM are transported by alien technology to the other side of the galaxy, years away from...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, TV Tie-In, Simon & Schuster Audio"
"",6037,"=""9780743453554""",Caretaker,L.A. Graf (1532),eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, TV Tie-In, Simon & Schuster Audio"
2,1204578,"=""9780743548052""",Captain's Blood,William Shatner (1077085),Audio Download,This thrilling and sweeping Star Trek adventure from William Shatner brings together multiple generations to face an unstoppable enemy in a battle ...,Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Simon & Schuster Audio"
"",1204578,"=""9780743480376""",Captain's Blood,William Shatner (1077085),eBook,This thrilling and sweeping Star Trek adventure from William Shatner brings together multiple generations to face an unstoppable enemy in a battle ...,Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Simon & Schuster Audio"
"",1204578,"=""9781982159924""",Captain's Blood,William Shatner (1077085),Trade Paperback,This thrilling and sweeping Star Trek adventure from William Shatner brings together multiple generations to face an unstoppable enemy in a battle ...,Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Simon & Schuster Audio"
3,64582465,"=""9781442336421""",Star Trek Movie Tie-In,Alan Dean Foster (208054),Compact Disk,"""Are you willing to settle for an ordinary life?or do you think you were meant for something better? something special?"" One grew up in the cornfie...",Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Simon & Schuster Audio"
"",64582465,"=""9780743598354""",Star Trek Movie Tie-In,Alan Dean Foster (208054),Audio Download,"""Are you willing to settle for an ordinary life?or do you think you were meant for something better? something special?"" One grew up in the cornfie...",Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Simon & Schuster Audio"
"",64582465,"=""9781439163399""",Star Trek Movie Tie-In,Alan Dean Foster (208054),eBook,"The New York Times bestselling novelization of J.J. Abrams' blockbuster Star Trek movie explores the origins of James T. Kirk, Spock, and the crew ...",Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Simon & Schuster Audio"
"",64582465,"=""9781439194874""",Star Trek Movie Tie-In,Alan Dean Foster (208054),Mass Market Paperback,"""Are you willing to settle for an ordinary life?or do you think you were meant for something better? something special?"" One grew up in the cornfie...",Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Simon & Schuster Audio"
4,18059333,"=""9780743562300""",Captain's Glory,"William Shatner (1077085), Judith Reeves-Stevens (1693362)",Audio Download,"WILLIAM SHATNER READS CAPTAIN KIRK'S ULTIMATE ADVENTURE!   During James T. Kirk's heroic five-year mission as captain of the Starship Enterprise™, ...",Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Simon & Schuster Audio"
"",18059333,"=""9780743453752""",Captain's Glory,"William Shatner (1077085), Judith Reeves-Stevens (1693362)",eBook,"With the civil war on Romulus averted, Kirk is finally free to seek out the truth behind the death of his oldest and closest friend. Was Spock kill...",Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Simon & Schuster Audio"
"",18059333,"=""9780743453769""",Captain's Glory,"William Shatner (1077085), Judith Reeves-Stevens (1693362)",Mass Market Paperback,"During James T. Kirk's five-year mission as captain of the Starship Enterprise, a mysterious alien threat called ""The Totality"" commenced its inva...",Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Simon & Schuster Audio"
"",18059333,"=""9781439165256""",Captain's Glory,"William Shatner (1077085), Judith Reeves-Stevens (1693362)",Trade Paperback,"With the civil war on Romulus averted, Kirk is finally free to seek out the truth behind the death of his oldest and closest friend. Was Spock kill...",Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Simon & Schuster Audio"
5,1127,"=""9781442368286""",STAR TREK VI: THE UNDISCOVERED COUNTRY,J.M. Dillard (1492860),Audio Download,"Internal pressures, enormous military expenditures, and the destruction of their primary energy source have brought the Klingon Empire to the verge...","",Simon & Schuster Audio
"",1127,"=""9780743454254""",Star Trek VI,J.M. Dillard (1492860),eBook,"Internal pressures, enormous military expenditures, and the destruction of their primary energy source have brought the Klingon Empire to the verge...","",Simon & Schuster Audio
"",1127,"=""9780743542326""",Star Trek VI,J.M. Dillard (1492860),Audio Download,"Internal pressures, enormous military expenditures, and the destruction of their primary energy source have brought the Klingon Empire to the verge...","",Simon & Schuster Audio
6,1204572,"=""9780743519540""",Star Trek: Preserver,William Shatner (1077085),Audio Download,"Two men and two universes collide.  The deadly and tyrannical Emperor Tiberius, former captain of the I.S.S. Enterprise, has always been rankled by...","",Simon & Schuster Audio
7,1076354,"=""9780743519557""",Dark Victory,William Shatner (1077085),Audio Download,"For three full decades, on television and in film, actor William Shatner has portrayed one of the legendary heroes of science fiction: James Tiberi...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Simon & Schuster Audio"
"",1076354,"=""9780743411103""",Dark Victory,William Shatner (1077085),eBook,"The Mirror Universe is a dark and twisted reflection of our own, where all that is noble and compassionate is instead cruel and barbaric. Now our u...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Simon & Schuster Audio"
8,276835,"=""9780743546805""",Star Trek: Avenger,William Shatner (1077085),Audio Download,"Although Kirk appeared to perish at the conclusion of Star Trek® Generations, the big national bestseller, The Return, revealed the amazing story ...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Simon & Schuster Audio"
9,689467,"=""9780743519533""",Star Trek,William Shatner (1077085),Audio Download,"Just after the events of Star Trek Generations, on the planet Veridian III, ambassador Spock comes to the humble cairn, or stones, that marks the g...","","Fiction, Science-Fiction, Simon & Schuster Audio"
10,7800,"=""9780743547642""",To the Stars,George Takei (2645),Audio Download,"Best known as Mr. Sulu, helmsman of the Starship Enterprise™ and captain of the Starship Excelsior, George Takei is beloved by millions as part of ...","","Fiction, Media Tie-In, Science-Fiction, Simon & Schuster Audio"
"",7800,"=""9780671890094""",To The Stars,George Takei (2645),Trade Paperback,"Best known as Mr. Sulu, helmsman of the Starship Enterprise™ and captain of the Starship Excelsior, George Takei is beloved by millions as part of ...","","Fiction, Media Tie-In, Science-Fiction, Simon & Schuster Audio"
"",7800,"=""9780743434201""",To The Stars,George Takei (2645),eBook,"Best known as Mr. Sulu, helmsman of the Starship Enterprise™ and captain of the Starship Excelsior, George Takei is beloved by millions as part of ...","","Fiction, Media Tie-In, Science-Fiction, Simon & Schuster Audio"
11,76433,"=""9780743546799""",Star Trek: Ashes of Eden,William Shatner (1077085),Audio Download,"Captain Kirk, facing retirement and the end of his adventurous career, accepts the offer of a mysterious woman to undertake a voyage to an uncharte...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Simon & Schuster Audio"
12,273930,"=""9780743546348""",Star Trek Generations,J.M. Dillard (1492860),Audio Download,"The story begins with the launching of the U.S.S. EnterpriseTM NCC-1701-B and the mysterious disappearance of Captain James T. Kirk. Then, seventy-...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Simon & Schuster Audio"
13,285584,"=""9780743542692""",Star Trek: Conversational Klingon,Marc Okrand (271),Audio Download,"Written by Mark Okrand, the creator of The Klingon Dictionary, Conversational Klingon is an audio program that can teach anyone to speak authentic ...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Simon & Schuster Audio"
14,281700,"=""9780743545389""",Star Trek: Final Frontier,Diane Carey (19691079),Audio Download,Commander George Samuel Kirk was aboard the Enterprise under the command of Captain Robert April before his famous son was born. Starfleet has just...,"","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Simon & Schuster Audio"
