Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,17409837,"=""9780689850417""",Seeds,Ken Robbins (1443611),Hardcover,"SEEDS!  SEEDS!  SEEDS!  From summer's flourishing flowers to autumn's succulent fruits, everything begins with a tiny little seed.  In this fascina...",Non-Fiction & Reference,"Non-Fiction, Atheneum Books for Young Readers"
2,16593514,"=""9780689848605""",Seaward Born,Lea Wait (20539068),Trade Paperback,A young enslaved boy who dreams of sailing must choose whether to risk everything to fight for freedom in this historical middle grade novel.Someti...,Fiction Ages 7-12,"Fiction, Mystery, Women’s Fiction, Margaret K. McElderry Books"
"",16593514,"=""9781439136270""",Seaward Born,Lea Wait (20539068),eBook,A young enslaved boy who dreams of sailing must choose whether to risk everything to fight for freedom in this historical middle grade novel.Someti...,Fiction Ages 7-12,"Fiction, Mystery, Women’s Fiction, Margaret K. McElderry Books"
3,20343739,"=""9780689863295""",Mighty Jackie,Marissa Moss (20343746),Hardcover,An ALA Notable Children’s Book An ILA Teachers’ Choice A Read Aloud/Comstock Honor Book An ALA Amelia Bloomer Project BookFor as long as she could ...,"","Baseball, Inspirational, Non-Fiction, Picture Book, Simon & Schuster/Paula Wiseman Books"
4,5691,"=""9780689835827""",Shiloh,Phyllis Reynolds Naylor (1792384),Trade Paperback,Marty will do anything to save his new friend Shiloh in this Newbery Medal–winning novel from Phillis Reynolds Naylor.When Marty Preston comes acro...,"","Action & Adventure, Classics, Fiction, Animals, Dogs, Atheneum Books for Young Readers"
"",5691,"=""9780689316142""",Shiloh,Phyllis Reynolds Naylor (1792384),Hardcover,Marty will do anything to save his new friend Shiloh in this Newbery Medal–winning novel from Phillis Reynolds Naylor.When Marty Preston comes acro...,"","Action & Adventure, Classics, Fiction, Animals, Dogs, Atheneum Books for Young Readers"
"",5691,"=""9781439132005""",Shiloh,Phyllis Reynolds Naylor (1792384),eBook,Marty will do anything to save his new friend Shiloh in this Newbery Medal–winning novel from Phillis Reynolds Naylor.When Marty Preston comes acro...,"","Action & Adventure, Classics, Fiction, Animals, Dogs, Atheneum Books for Young Readers"
5,331461,"=""9780689808616""",Pilgrims of Plimoth,Marcia Sewall (707224),Trade Paperback,"In a text that mirrors their language and thoughts, Marcia Sewall has masterfully recreated the coming of the pilgrims to the New World, and the da...","","Non-Fiction, Aladdin"
"",331461,"=""9780689312502""",Pilgrims of Plimoth,Marcia Sewall (707224),Hardcover,"In a text that mirrors their language and thoughts, Marcia Sewall has masterfully recreated the coming of the pilgrims to the New World, and the da...","","Non-Fiction, Aladdin"
"",331461,"=""9781481419703""",Pilgrims of Plimoth,Marcia Sewall (707224),Fixed Layout eBook,"Aye, Governor Bradford calls us pilgrims. We are English and England was our home...But our lives were ruled by King James, and for many years it s...","","Non-Fiction, Aladdin"
