Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,216101202,"=""9781507222447""",Ultimate Meal Planning for One Cookbook,Kelly Jaggers (2137652417),eBook,"Plan your weekly meals while saving time and money with these 100+ recipes perfect for every solo chef trying to build a delicious, cost-effective,...","","Non-Fiction, Adams Media"
"",216101202,"=""9781507222430""",Ultimate Meal Planning for One Cookbook,Kelly Jaggers (2137652417),Trade Paperback,"Plan your weekly meals while saving time and money with these 100+ recipes perfect for every solo chef trying to build a delicious, cost-effective,...","","Non-Fiction, Adams Media"
2,192261383,"=""9781668004258""",Make It Fancy,Brandon Skier (192261231),eBook,National Bestseller  “Advanced home cooks looking to dazzle a dinner party will want to check this out.”—Publishers Weekly  ONE OF THE MOST EXCITIN...,"","Non-Fiction, S&S/Simon Element"
"",192261383,"=""9781668004241""",Make It Fancy,Brandon Skier (192261231),Paper Over Board,NATIONAL BESTSELLER  “Advanced home cooks looking to dazzle a dinner party will want to check this out.”—Publishers Weekly  ONE OF THE MOST EXCITIN...,"","Non-Fiction, S&S/Simon Element"
3,199961161,"=""9781507220894""",Kitchen Witch,Skye Alexander (2137649846),eBook,"Discover the magical properties, qualities, and symbolism of 100 basic ingredients so they can add magic to any meal—at any time and in any situati...","","Non-Fiction, Adams Media"
"",199961161,"=""9781507220887""",Kitchen Witch,Skye Alexander (2137649846),Paper Over Board,"Discover the magical properties, qualities, and symbolism of 100 basic ingredients so they can add magic to any meal—at any time and in any situati...","","Non-Fiction, Adams Media"
"",199961161,"=""9781797166834""",Kitchen Witch,Skye Alexander (2137649846),Audio Download,"Discover the magical properties, qualities, and symbolism of 100 basic ingredients so they can add magic to any meal—at any time and in any situati...","","Non-Fiction, Adams Media"
4,194614244,"=""9781507219973""",Unofficial Dollywood Cookbook,Erin Browne (194614213),eBook,“A fun adventure through some of Dolly’s own favorite recipes.” —Country Living “Perfect for fans and foodies alike.” —Rolling Stone Bring the fun ...,"","Non-Fiction, Adams Media"
"",194614244,"=""9781507219966""",Unofficial Dollywood Cookbook,Erin Browne (194614213),Paper Over Board,“A fun adventure through some of Dolly’s own favorite recipes.” —Country Living “Perfect for fans and foodies alike.” —Rolling Stone Bring the fun ...,"","Non-Fiction, Adams Media"
5,197467191,"=""9781621458906""",Taste of Home Cooking School Cookbook,"",eBook,"Step-by-step instructions, how-to photos and the recipes today’s home cooks rely on most   No matter your kitchen expertise, you’ll cook with confi...","","Non-Fiction, Trusted Media Brands"
"",197467191,"=""9781621458890""",Taste of Home Cooking School Cookbook,"",Hardcover,"Step-by-step instructions, how-to photos and the recipes today’s home cooks rely on most   No matter your kitchen expertise, you’ll cook with confi...","","Non-Fiction, Trusted Media Brands"
6,171337526,"=""9781982151430""",To the Last Bite,Alexis deBoschnek (171332708),eBook,"Named one of the season's most anticipated cookbooks by TIME, Thrillist, Book Riot, and more!  “What a rich concept...this book is one of the sexie...","","Non-Fiction, Simon & Schuster"
"",171337526,"=""9781982151386""",To the Last Bite,Alexis deBoschnek (171332708),Paper Over Board,"Named one of the season's most anticipated cookbooks by TIME, Thrillist, Book Riot, and more!  “What a rich concept...this book is one of the sexie...","","Non-Fiction, Simon & Schuster"
7,166720978,"=""9781982140694""",KitchenWise,Shirley O. Corriher (45489466),eBook,"The James Beard Award–winning, bestselling author of CookWise and BakeWise delivers kitchen wisdom based on her knowledge of food science so that “...","","Non-Fiction, Scribner"
"",166720978,"=""9781797116365""",KitchenWise,Shirley O. Corriher (45489466),Audio Download,"The James Beard Award–winning, bestselling author of CookWise and BakeWise delivers kitchen wisdom based on her knowledge of food science so that “...","","Non-Fiction, Scribner"
"",166720978,"=""9781982140687""",KitchenWise,Shirley O. Corriher (45489466),Hardcover,"The James Beard Award–winning, bestselling author of CookWise and BakeWise delivers essential cooking know-how based on her expansive understanding...","","Non-Fiction, Scribner"
"",166720978,"=""9781982140700""",KitchenWise,Shirley O. Corriher (45489466),Trade Paperback,"The James Beard Award–winning, bestselling author of CookWise and BakeWise delivers kitchen wisdom based on her knowledge of food science so that “...","","Non-Fiction, Scribner"
8,169552537,"=""9781982147273""","Ready, Set, Cook",Dawn Perry (169552512),eBook,Create delicious meals in no time with more than 125 recipes the whole family will love from the former food director of Real Simple Dawn Perry.For...,"","Non-Fiction, Simon & Schuster"
"",169552537,"=""9781982147266""","Ready, Set, Cook",Dawn Perry (169552512),Paper Over Board,Create delicious meals in no time with more than 125 recipes the whole family will love from the former food director of Real Simple Dawn Perry.For...,"","Non-Fiction, Simon & Schuster"
