Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,198918759,"=""9781668019412""",Drunk-ish,Stefanie Wilder-Taylor (35462355),Hardcover,"From the author of Sippy Cups Are Not for Chardonnay, a hilariously candid and refreshingly honest account of Stefanie Wilder-Taylor’s journey to b...","","Non fiction, Gallery Books"
"",198918759,"=""9781668019436""",Drunk-ish,Stefanie Wilder-Taylor (35462355),eBook,"From the author of Sippy Cups Are Not for Chardonnay, a hilariously candid and refreshingly honest account of Stefanie Wilder-Taylor’s journey to b...","","Non fiction, Gallery Books"
"",198918759,"=""9781797172606""",Drunk-ish,Stefanie Wilder-Taylor (35462355),Audio Download,"From the author of Sippy Cups Are Not for Chardonnay, a hilariously candid and refreshingly honest account of Stefanie Wilder-Taylor’s journey to b...","","Non fiction, Gallery Books"
2,545442128,"=""9781501124686""",Mommy Madness,Stefanie Wilder-Taylor (35462355),eBook,"For the first time ever, New York Times bestselling author Stefanie Wilder-Taylor’s three whip-smart, practical, and hilarious parenting guides—now...","","Parenting, Non fiction, 1st Experiences, Mother & Daughter, Gallery Books"
3,466885104,"=""9781476787305""",Gummi Bears Should Not Be Organic,Stefanie Wilder-Taylor (35462355),Trade Paperback,From the popular mommy blogger and seasoned author of Sippy Cups Are Not for Chardonnay and Naptime Is the New Happy Hour comes this hilarious book...,Family & relationships,"Baby, Non fiction, Toddler, Mother & Daughter, Women's Interest, Gallery Books"
"",466885104,"=""9781476787312""",Gummi Bears Should Not Be Organic,Stefanie Wilder-Taylor (35462355),eBook,From the popular mommy blogger and seasoned author of Sippy Cups Are Not for Chardonnay and Naptime Is the New Happy Hour comes this hilarious book...,Family & relationships,"Baby, Non fiction, Toddler, Mother & Daughter, Women's Interest, Gallery Books"
4,67886724,"=""9781439176573""",I'm Kind of a Big Deal,Stefanie Wilder-Taylor (35462355),Trade Paperback,"WARNING TO READERS: The Author of This Book is Kind of Crazy, Kind of Delusional, and All Kinds of Hilarious Whether she’s driving a limo for forme...","","Parenting, Non fiction, Gallery Books"
"",67886724,"=""9781439176979""",I'm Kind of a Big Deal,Stefanie Wilder-Taylor (35462355),eBook,"WARNING TO READERS: The Author of This Book is Kind of Crazy, Kind of Delusional, and All Kinds of Hilarious Whether she’s driving a limo for forme...","","Parenting, Non fiction, Gallery Books"
5,45232226,"=""9781439187098""","It's Not Me, It's You",Stefanie Wilder-Taylor (35462355),Trade Paperback,Stefanie Wilder-Taylor has never been one to take the conventional route. Whether financing a move to L.A. with only a best friend’s bat mitzvah sa...,Biography: general,"Parenting, Non fiction, Gallery Books"
"",45232226,"=""9781439164327""","It's Not Me, It's You",Stefanie Wilder-Taylor (35462355),eBook,"Stefanie Wilder-Taylor has never been one to take the easy, conventional route. In her latest work It’s Not Me, It’s You, she unabashedly showcases...",Biography: general,"Parenting, Non fiction, Gallery Books"
6,45230419,"=""9781416954132""",Naptime Is the New Happy Hour,Stefanie Wilder-Taylor (35462355),Trade Paperback,"Stephanie Wilder-Taylor, author of the hit book Sippy Cups Are Not for Chardonnay, tackles the tumultuous toddler years in this witty parenting gui...","Family & relationships, Parenting/Family","Parenting, Non fiction, Gallery Books"
"",45230419,"=""9781416591887""",Naptime Is the New Happy Hour,Stefanie Wilder-Taylor (35462355),eBook,"Motherhood -- it's not for wimps.    Once the zigzagging hormones and endless, bleary-eyed exhaustion of the first year have worn off, you're left ...","Family & relationships, Parenting/Family","Parenting, Non fiction, Gallery Books"
7,35462368,"=""9781416915065""",Sippy Cups Are Not for Chardonnay,Stefanie Wilder-Taylor (35462355),Trade Paperback,This straight-talking and wickedly funny parenting guide is a must-have for new moms trying to weed through all that other “expert” advice.The mome...,"Family & relationships, Parenting/Family","Parenting, Non fiction, Gallery Books"
"",35462368,"=""9781416940838""",Sippy Cups Are Not for Chardonnay,Stefanie Wilder-Taylor (35462355),eBook,"The moment the second line on the pee stick turns pink, women discover they've entered a world of parenting experts.   Friends, family, colleagues,...","Family & relationships, Parenting/Family","Parenting, Non fiction, Gallery Books"
