Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,575693447,"=""9781481472531""",Just Dance,Patricia MacLachlan (38022587),Trade Paperback,“[A] memorable story.” —Publishers Weekly (starred review) From Newbery Award–winning author Patricia MacLachlan comes a “quiet tale about finding ...,"","Fiction, Middle Grade, Animals, Child Narrator, Contemporary Fiction, Dogs, Horses, Mother & Daughter, Margaret K. McElderry Books"
"",575693447,"=""9781481472524""",Just Dance,Patricia MacLachlan (38022587),Hardcover,Parents’ Choice Recommended From Newbery Award–winning author Patricia MacLachlan comes a lyrical coming-of-age story about finding your own voice ...,"","Fiction, Middle Grade, Animals, Child Narrator, Contemporary Fiction, Dogs, Horses, Mother & Daughter, Margaret K. McElderry Books"
"",575693447,"=""9781481472548""",Just Dance,Patricia MacLachlan (38022587),eBook,“[A] memorable story.” —Publishers Weekly (starred review) From Newbery Award–winning author Patricia MacLachlan comes a “quiet tale about finding ...,"","Fiction, Middle Grade, Animals, Child Narrator, Contemporary Fiction, Dogs, Horses, Mother & Daughter, Margaret K. McElderry Books"
2,515141570,"=""9781481452274""",Fishbone's Song,Gary Paulsen (707052),Trade Paperback,An orphan reflects on the lessons he was taught by the wise old man who raised him in this lyrical novel that reads like poetry from three-time New...,Young Adult,"Fiction, Legends, Myths & Fables, Parenting, Middle Grade, Animals, Boy's Interest, Child Narrator, Dogs, Simon & Schuster Books for Young Readers"
"",515141570,"=""9781481452267""",Fishbone's Song,Gary Paulsen (707052),Hardcover,An orphan reflects on the lessons he was taught by the wise old man who raised him in this lyrical novel that reads like poetry from three-time New...,Young Adult,"Fiction, Legends, Myths & Fables, Parenting, Middle Grade, Animals, Boy's Interest, Child Narrator, Dogs, Simon & Schuster Books for Young Readers"
"",515141570,"=""9781481452281""",Fishbone's Song,Gary Paulsen (707052),eBook,An orphan reflects on the lessons he was taught by the wise old man who raised him in this lyrical novel that reads like poetry from three-time New...,Young Adult,"Fiction, Legends, Myths & Fables, Parenting, Middle Grade, Animals, Boy's Interest, Child Narrator, Dogs, Simon & Schuster Books for Young Readers"
"",515141570,"=""9781508222989""",Fishbone's Song,Gary Paulsen (707052),Audio Download,An orphan reflects on the lessons he was taught by the wise old man who raised him in this lyrical novel that reads like poetry from three-time New...,Young Adult,"Fiction, Legends, Myths & Fables, Parenting, Middle Grade, Animals, Boy's Interest, Child Narrator, Dogs, Simon & Schuster Books for Young Readers"
3,2117326815,"=""9781481492195""",Delivery Trucks!,Jeffrey Burton (504414046),Board Book,"This truck-shaped, lift-the-flap board book about delivery trucks packs in all kinds of surprises.Beep! Beep! Look who’s driving down the road. It’...","","Fiction, Preschool, Toddler, Boy's Interest, Girl's Interest, Little Simon"
4,411836175,"=""9781442365254""",Course of True Love (and First Dates),"Cassandra Clare (35026200), Sarah Rees Brennan (46599925), Maureen Johnson (20434247)",Audio Download,A Simon &amp; Schuster audiobook. Simon &amp; Schuster has a great book for every listener.,"","Action & Adventure, Fiction, GLBT, Paranormal, Romantic, Teen, Urban Fantasy, Angels, British, Clean Romance, Demons, Fairies, Heroes, Jewish, Love Triangle, Magic Users, Simon & Schuster Audio"
5,411836615,"=""9781442365230""",Last Stand of the New York Institute,"Cassandra Clare (35026200), Sarah Rees Brennan (46599925)",Audio Download,"In the time of the Uprising, Valentine’s Circle goes after Downworlders in New York...and the Shadowhunters of the Institute must decide whether to...","","Action & Adventure, Fiction, GLBT, Paranormal, Romantic, Teen, Urban Fantasy, Angels, British, Clean Romance, Demons, Fairies, Heroes, Jewish, Love Triangle, Magic Users, Simon & Schuster Audio"
6,411836294,"=""9781442365216""",What to Buy the Shadowhunter Who Has Everything,"Cassandra Clare (35026200), Sarah Rees Brennan (46599925)",Audio Download,A Simon &amp; Schuster audiobook. Simon &amp; Schuster has a great book for every listener.,"","Action & Adventure, Fiction, GLBT, Paranormal, Romantic, Teen, Urban Fantasy, Angels, British, Clean Romance, Demons, Fairies, Heroes, Jewish, Love Triangle, Magic Users, Simon & Schuster Audio"
7,411835242,"=""9781442365193""",Fall of the Hotel Dumort,"Cassandra Clare (35026200), Maureen Johnson (20434247)",Audio Download,A Simon &amp; Schuster audiobook. Simon &amp; Schuster has a great book for every listener.,"","Action & Adventure, Fiction, GLBT, Paranormal, Romantic, Teen, Urban Fantasy, Angels, British, Clean Romance, Demons, Fairies, Heroes, Jewish, Love Triangle, Magic Users, Simon & Schuster Audio"
8,411834476,"=""9781442365179""",Saving Raphael Santiago,"Cassandra Clare (35026200), Sarah Rees Brennan (46599925)",Audio Download,A Simon &amp; Schuster audiobook. Simon &amp; Schuster has a great book for every listener.,"","Action & Adventure, Fiction, GLBT, Paranormal, Romantic, Teen, Urban Fantasy, Angels, British, Clean Romance, Demons, Fairies, Heroes, Jewish, Love Triangle, Magic Users, Simon & Schuster Audio"
9,411834078,"=""9781442365155""",Rise of the Hotel Dumort,"Cassandra Clare (35026200), Maureen Johnson (20434247)",Audio Download,A Simon &amp; Schuster audiobook. Simon &amp; Schuster has a great book for every listener.,"","Action & Adventure, Fiction, GLBT, Paranormal, Romantic, Teen, Urban Fantasy, Angels, British, Clean Romance, Demons, Fairies, Heroes, Jewish, Love Triangle, Magic Users, Simon & Schuster Audio"
10,411832340,"=""9781442365131""",Midnight Heir,"Cassandra Clare (35026200), Sarah Rees Brennan (46599925)",Audio Download,A Simon &amp; Schuster audiobook. Simon &amp; Schuster has a great book for every listener.,"","Action & Adventure, Fiction, GLBT, Paranormal, Romantic, Teen, Urban Fantasy, Angels, British, Clean Romance, Demons, Fairies, Heroes, Jewish, Love Triangle, Magic Users, Simon & Schuster Audio"
11,411831658,"=""9781442365117""","Vampires, Scones, and Edmund Herondale","Cassandra Clare (35026200), Sarah Rees Brennan (46599925)",Audio Download,A Simon &amp; Schuster audiobook. Simon &amp; Schuster has a great book for every listener.,"","Action & Adventure, Fiction, GLBT, Paranormal, Romantic, Teen, Urban Fantasy, Angels, British, Clean Romance, Demons, Fairies, Heroes, Jewish, Love Triangle, Magic Users, Simon & Schuster Audio"
12,411830462,"=""9781442365094""",Runaway Queen,"Cassandra Clare (35026200), Maureen Johnson (20434247)",Audio Download,A Simon &amp; Schuster audiobook. Simon &amp; Schuster has a great book for every listener.,"","Action & Adventure, Fiction, GLBT, Paranormal, Romantic, Teen, Urban Fantasy, Angels, British, Clean Romance, Demons, Fairies, Heroes, Jewish, Love Triangle, Magic Users, Simon & Schuster Audio"
13,146334984,"=""9781442365070""",What Really Happened in Peru,"Cassandra Clare (35026200), Sarah Rees Brennan (46599925)",Audio Download,A Simon &amp; Schuster audiobook. Simon &amp; Schuster has a great book for every listener.,"","Action & Adventure, Fiction, GLBT, Paranormal, Romantic, Teen, Urban Fantasy, Angels, British, Clean Romance, Demons, Fairies, Heroes, Jewish, Love Triangle, Magic Users, Simon & Schuster Audio"
