Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,216353759,"=""9781683432050""",Barbie: Giant Coloring Book,Mattel (216353186),Trade Paperback,"It's a Barbie world and this coloring books has it all--including careers, sports, fashion, mermaids, and more!Get creative with Malibu Barbie, Bro...","","Fiction, Mattel"
2,214608477,"=""9781837717644""",Puppy's Big Day,IglooBooks (100888866),Board Book,"Introducing ""Puppy's Big Day: Board Book with Wooden Toy Set"" – an endearing and educational journey that captures the heartwarming moments of a pu...","","Non fiction, Igloo Books"
3,214607880,"=""9781837717637""",Baby Elephant's Big Day,IglooBooks (100888866),Board Book,"Introducing ""Baby Elephant's Big Day: Board Book with Wooden Toy"" – a delightful and educational adventure that brings the wonders of the savanna t...","","Non fiction, Igloo Books"
4,144883324,"=""9781499814415""",Except When They Don't,Laura Gehl (144945135),Board Book,Now available in board book! This rhyming book encourages children to celebrate their individuality and lets them know that it's okay to play with ...,"","Fiction, little bee books"
"",144883324,"=""9781499808049""",Except When They Don't,Laura Gehl (144945135),Hardcover,"""This book encourages kids to practice self-acceptance and embrace all kinds of play in a lighthearted and cheerful way."" --School Library Journal,...","","Fiction, little bee books"
5,182091775,"=""9781665900133""",Reindeer in Here (Book & Plush),Adam Reed (182092073),Paper Over Board,Now airing on CBS and streaming on Paramount+! Start a new holiday tradition and celebrate what makes each child unique with this giftable boxed se...,"","Fiction, Simon Spotlight"
6,182239035,"=""9780794447182""",Barbie Collector's Guide,Marilyn Easton (161153382),Trade Paperback,"With Barbie, you can be anything! Discover all of the careers Barbie has had in this fun book with a double-sided, collectible poster!Barbie has ha...","","Fiction, Printers Row"
7,186176826,"=""9780794448837""",Barbie: Big City Big Dreams,Marilyn Easton (161153382),Paper Over Board,"What happens when Barbie Roberts from Malibu meets another Barbie Roberts from Brooklyn? They become best friends, of course! Follow along as Malib...","","Fiction, Printers Row"
8,180706750,"=""9781800228078""",Cuddly Bear,IglooBooks (100888866),Board Book,An adorable 2-in-1 keepsake storybook! This sweet story is all about how hugs are great for any occasion. Cuddly Bear’s arms and legs fold out and ...,"","Fiction, Igloo Books"
9,178327355,"=""9781839037481""",Speedy Fire Engine,IglooBooks (100888866),Novelty,"Ozzy the octopus is the fastest firefighter in the world! Read along to see him do lots of things at once, as he helps to keep the town safe. The b...","","Fiction, Igloo Books"
10,174548183,"=""9781800227705""",Hoopla with Unicorn,IglooBooks (100888866),Novelty,A 2-in-1 magical storybook with built-in hoop toss game! Mia the unicorn is having a hard time figuring out what game to play with everyone. Will s...,"","Fiction, Igloo Books"
11,174548088,"=""9781800227712""",Hoopla with Reindeer,IglooBooks (100888866),Novelty,"A 2-in-1 Chirstmas holiday storybook with built-in hoop toss game! It's time for the North Pole Talent Show, but Robbie Reindeer doesn't think he's...","","Fiction, Igloo Books"
12,172855706,"=""9781534480438""",Bike & Trike,Elizabeth Verdick (504448507),Trade Paperback,“An amusing friendship story that's just right for reading aloud.” —Publishers Weekly “Everyone’s indeed a winner here.” —Kirkus Reviews “A sure be...,"","Fiction, Preschool, Toddler, Picture Book, 1st Experiences, Boy's Interest, Simon & Schuster/Paula Wiseman Books"
"",172855706,"=""9781534415171""",Bike & Trike,Elizabeth Verdick (504448507),Hardcover,“An amusing friendship story that's just right for reading aloud.” —Publishers Weekly “Everyone’s indeed a winner here.” —Kirkus Reviews “A sure be...,"","Fiction, Preschool, Toddler, Picture Book, 1st Experiences, Boy's Interest, Simon & Schuster/Paula Wiseman Books"
"",172855706,"=""9781534415188""",Bike & Trike,Elizabeth Verdick (504448507),Fixed Layout eBook,“An amusing friendship story that's just right for reading aloud.” —Publishers Weekly “Everyone’s indeed a winner here.” —Kirkus Reviews “A sure be...,"","Fiction, Preschool, Toddler, Picture Book, 1st Experiences, Boy's Interest, Simon & Schuster/Paula Wiseman Books"
13,164538845,"=""9781838525163""",Fold-out Play Scene: Jungle,IglooBooks (100888866),Novelty,"Bring the jungle to life with this wild box set! Complete with an exciting storybook, 6 awesome jungle animal figures and a fantastic fold-out scen...","","Fiction, Igloo Books"
14,164538653,"=""9781838525149""",Fold-out Play Scene,IglooBooks (100888866),Novelty,Bring the farm to life with this cool box set!  This immersive box set offers children an interactive and imaginative play experience right at thei...,"","Fiction, Igloo Books"
15,2114051732,"=""9781481490399""",I Need to Wee!,"Sue Hendra (65784677), Paul Linnet (576584528)",Hardcover,"From the authors of Cake and Norman the Slug comes another wacky, laugh-out-loud picture book about a very special dance we have all had to do at s...","","Fiction, Picture Book, 1st Experiences, Aladdin"
