Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,167510465,"=""9781786072870""",Oil,Vaclav Smil (167492348),eBook,World acclaimed scientist Vaclav Smil reveals everything there is to know about nature's most sought-after resourceOil is the lifeblood of the mode...,"","Non-Fiction, Oneworld Publications"
"",167510465,"=""9781786072863""",Oil,Vaclav Smil (167492348),Trade Paperback,World acclaimed scientist Vaclav Smil reveals everything there is to know about nature's most sought-after resourceOil is the lifeblood of the mode...,"","Non-Fiction, Oneworld Publications"
2,2142131806,"=""9781501182013""",27 Articles,T. E. Lawrence (2142131671),eBook,27 Articles is Lawrence of Arabia’s classic set of guidelines on military leadership in the Middle East. The 100th anniversary edition features a n...,"","Non-Fiction, Simon & Schuster"
"",2142131806,"=""9781501182006""",27 Articles,T. E. Lawrence (2142131671),Hardcover,27 Articles is Lawrence of Arabia’s classic set of guidelines on military leadership in the Middle East. The 100th anniversary edition features a n...,"","Non-Fiction, Simon & Schuster"
3,47903611,"=""9781416597254""",Innocent Abroad,Martin Indyk (47903616),eBook,Making peace in the long-troubled Middle East is likely to be one of the top priorities of the next American president. He will need to take accoun...,"","Current Events, Non-Fiction, Simon & Schuster"
"",47903611,"=""9781416594307""",Innocent Abroad,Martin Indyk (47903616),Trade Paperback,Making peace in the long-troubled Middle East is likely to be one of the top priorities of the next American president. He will need to take accoun...,"","Current Events, Non-Fiction, Simon & Schuster"
4,49894386,"=""9781439123522""",Curfewed Night,Basharat Peer (49894498),eBook,"Since 1989, when the separatist movement exploded in Kashmir, more than 70,000 people have been killed in the battle between India and Pakistan ove...","","Academic, Current Events, International, Non-Fiction, Scribner"
"",49894386,"=""9781439109113""",Curfewed Night,Basharat Peer (49894498),Trade Paperback,"Since 1989, when the separatist movement exploded in Kashmir, more than 70,000 people have been killed in the battle between India and Pakistan ove...","","Academic, Current Events, International, Non-Fiction, Scribner"
5,167499793,"=""9781780743042""",International Relations,Charles Jones (167499832),eBook,"Today, more than ever, we live in a global world. Whether it’s war, economics, politics, or law, our lives are influenced by a complex web of cross...","","Non-Fiction, Oneworld Publications"
"",167499793,"=""9781780743035""",International Relations,Charles Jones (167499832),Trade Paperback,"Today, more than ever, we live in a global world. Whether it’s war, economics, politics, or law, our lives are influenced by a complex web of cross...","","Non-Fiction, Oneworld Publications"
6,157004,"=""9781476731810""",Real War,Richard Nixon (569),eBook,"In this landmark 1980 bestseller, Richard Nixon presents an effective analysis of strategic shortcomings and a prescription for renewed strength.Ni...",Politics & government,"Non-Fiction, Simon & Schuster"
7,167500109,"=""9781780741802""",United Nations,Norrie MacQueen (167500148),eBook,"Since its inception in 1945, the United Nations has had a powerful but controversial influence on global politics. In this well-written and informa...","","Non-Fiction, Oneworld Publications"
8,167509200,"=""9781780741697""",NATO,Jennifer Medcalf (167509239),eBook,"A thorough and straightforward overview of the full spectrum of NATO's military and non-military activities since the Cold War, this accessible stu...","","Non-Fiction, Oneworld Publications"
9,4271,"=""9781439140772""",Inside the CIA,Ronald Kessler (718),eBook,"From the bestselling author of The FBI comes another explosive work of investigative journalism, revealing the inner world of the CIA.Based on exte...",Politics/Curr Affairs/Society,"Non-Fiction, Pocket Books"
10,167493747,"=""9781780740218""",Fair Trade,Jacqueline DeCarlo (167493786),eBook,What’s wrong with buying regular coffee? Does Fair Trade necessarily mean ethical trade? What impact can consumers have on global economics? Fair T...,"","Non-Fiction, Oneworld Publications"
"",167493747,"=""9781851685219""",Fair Trade,Jacqueline DeCarlo (167493786),Trade Paperback,What’s wrong with buying regular coffee? Does Fair Trade necessarily mean ethical trade? What impact can consumers have on global economics? Fair T...,"","Non-Fiction, Oneworld Publications"
11,161150,"=""9781476737485""",At the Point of a Gun,David Rieff (332),eBook,Veteran journalist David Rieff’s essays draw a searing portrait of what happens when the grandiose schemes of policymakers and human rights activis...,Politics/Curr Affairs/Society,"Non-Fiction, Simon & Schuster"
"",161150,"=""9780743287074""",At the Point of a Gun,David Rieff (332),Trade Paperback,Veteran journalist David Rieff’s essays draw a searing portrait of what happens when the grandiose schemes of policymakers and human rights activis...,Politics/Curr Affairs/Society,"Non-Fiction, Simon & Schuster"
