Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,195478555,"=""9781644115275""",Ars Notoria: The Notory Art of Solomon,"",Hardcover,A new translation of the classic magical text from the original Latin• Learn how medieval magicians conducted the rituals of angelic magic for quic...,"","Non fiction, Inner Traditions/Bear & Company"
"",195478555,"=""9781644115282""",Ars Notoria: The Notory Art of Solomon,"",eBook,A new translation of the classic magical text from the original Latin• Learn how medieval magicians conducted the rituals of angelic magic for quic...,"","Non fiction, Inner Traditions/Bear & Company"
2,173882851,"=""9781839641992""","Shamanism: Spiritual Growth, Healing, Consciousness",Christa Mackinnon (177220297),Hardcover,"• Marketing activity is focused on visibility in-store and online• Pre-publication mailings to special interest media, national and regional magazi...","","Non fiction, Flame Tree Publishing"
3,173876338,"=""9781839642005""",Auras: Awakening Awareness,Vanessa Tucker (174488121),Hardcover,"• Marketing activity is focused on visibility in-store and online• Pre-publication mailings to special interest media, national and regional magazi...","","Non fiction, Flame Tree Publishing"
4,168025598,"=""9781683839316""",Art of Palmistry (Mini Book),Vernon Mahabal (170225374),Hardcover,"Palm reading has been used for millennia as a means of divining a person’s past and future. And now, that knowledge can be literally in the palm of...","","Non fiction, Mandala Publishing"
5,100161893,"=""9781614294450""",Unbinding,Kathleen Dowling Singh (446273453),Hardcover,"An invitation to everyday mystics: unbind yourself from the causes of suffering and step into grace.  “We all want the freedom of sanity and peace,...","","Non fiction, Wisdom Publications"
"",100161893,"=""9781614294610""",Unbinding,Kathleen Dowling Singh (446273453),eBook,"An invitation to everyday mystics: unbind yourself from the causes of suffering and step into grace.  “We all want the freedom of sanity and peace,...","","Non fiction, Wisdom Publications"
"",100161893,"=""9781614295709""",Unbinding,Kathleen Dowling Singh (446273453),Trade Paperback,"An invitation to everyday mystics: unbind yourself from the causes of suffering and step into grace.  “We all want the freedom of sanity and peace,...","","Non fiction, Wisdom Publications"
6,145005820,"=""9781683835516""",Four Elements,Insight Editions (2089862421),Hardcover,"This beautiful ruled journal is inspired by the quality and aesthetics of the four elements and is for yogis, spiritual practitioners, and writers....","","Non fiction, Mandala Publishing"
7,100786971,"=""9781601091062""",Karma,Jeffrey Armstrong (2116882885),Hardcover,"In this compelling description of the ancient science of karma, award-winning author Jeffrey Armstrong explores reincarnation, the deeper mysteries...","","Non fiction, Mandala Publishing"
"",100786971,"=""9781683833802""",Karma,Jeffrey Armstrong (2116882885),Trade Paperback,"Combining the ancient wisdom of the Vedic tradition and the point of view of the modern spiritual seeker, Karma illustrates how to find meaning and...","","Non fiction, Mandala Publishing"
"",100786971,"=""9798887620282""",Karma,Jeffrey Armstrong (2116882885),eBook,"Combining the ancient wisdom of the Vedic tradition and the point of view of the modern spiritual seeker, Karma illustrates how to find meaning and...","","Non fiction, Mandala Publishing"
8,130121109,"=""9781683834137""",Seven Chakras,Insight Editions (2089862421),Hardcover,"This beautiful ruled journal is centered around the philosophy and aesthetics of the seven chakras and is designed to inspire yogis, spiritual prac...","","Non fiction, Mandala Publishing"
9,100410581,"=""9781683831327""",Guru: The Universal Teacher,Swami B. P. Puri (2140594637),Hardcover,Guru: The Universal Teacher is a carefully curated selection of articles written by Swami B. P. Puri relating to what the concept of “guru” truly m...,"","Non fiction, Mandala Publishing"
10,100442439,"=""9781594774737""",Real Name of God,Rabbi Wayne Dosick (460372833),Hardcover,"Reveals the real, whole name of God and its place within each of us  • Explains how none of the God-names commonly used in the Bible is God’s real ...","","Non fiction, Inner Traditions/Bear & Company"
"",100442439,"=""9781594776915""",Real Name of God,Rabbi Wayne Dosick (460372833),eBook,"Reveals the real, whole name of God and its place within each of us  • Explains how none of the God-names commonly used in the Bible is God’s real ...","","Non fiction, Inner Traditions/Bear & Company"
11,167495436,"=""9781851685745""",Spiritual Heritage of the Human Race,"Suheil Bushrui (167492754), Mehrdad Massoudi (168448040)",Hardcover,"An expansive look at faith in all its guises.As societies around the world become more interconnected, the question of how we engage with and under...","","Non fiction, Oneworld Publications"
12,451425053,"=""9780861715428""",Heart Full of Peace,Joseph Goldstein (1052518),Hardcover,"Love, compassion, and peace - these words are at the heart of all spiritual endeavors. Although we intuitively resonate with their meaning and valu...","","Non fiction, Wisdom Publications"
"",451425053,"=""9780861719464""",Heart Full of Peace,Joseph Goldstein (1052518),eBook,"Love, compassion, and peace - these words are at the heart of all spiritual endeavors. Although we intuitively resonate with their meaning and valu...","","Non fiction, Wisdom Publications"
13,100285285,"=""9780945475354""",Heart of Krishna,Mandala Publishing (2116442241),Hardcover,"","","Non fiction, Mandala Publishing"
14,1076972,"=""9780684837932""",Calendar of Wisdom,Leo Tolstoy (1076976),Hardcover,This collection of daily thoughts to nourish the soul from the world’s sacred texts by Leo Tolstoy feature gems of inspiration and wisdom—author Th...,"","Classics, Literary, Non fiction, Scribner"
"",1076972,"=""9781439130957""",Calendar of Wisdom,Leo Tolstoy (1076976),eBook,This collection of daily thoughts to nourish the soul from the world’s sacred texts by Leo Tolstoy feature gems of inspiration and wisdom—author Th...,"","Classics, Literary, Non fiction, Scribner"
15,7471,"=""9780684815473""",Angelspeake,"Barbara Mark (4106), Trudy Griswold (1065109)",Hardcover,Your angels want to speak to you! It's important to them that you know who they are and that you receive their loving messages of guidance and supp...,"Religion & beliefs, MBS - General","Non fiction, Simon & Schuster"
"",7471,"=""9781501102530""",Angelspeake,"Barbara Mark (4106), Trudy Griswold (1065109)",eBook,Your angels want to speak to you! It's important to them that you know who they are and that you receive their loving messages of guidance and supp...,"Religion & beliefs, MBS - General","Non fiction, Simon & Schuster"
