Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,215912126,"=""9780861547555""",Carnation Revolution,Alex Fernandes (215912166),eBook,"Lisbon, 25 April 1974. Over the course of a single day, Europe’s oldest fascist regime falls. On its fiftieth anniversary, this is the story of the...","","Non-Fiction, Oneworld Publications"
"",215912126,"=""9780861547548""",Carnation Revolution,Alex Fernandes (215912166),Hardcover,"A new history of the Portugal’s Carnation Revolution on its fiftieth anniversary25 April 1974, Lisbon. Over the course of a single day, Europe’s ol...","","Non-Fiction, Oneworld Publications"
2,213680914,"=""9781665955744""","Love, Off the Record",Samantha Markum (213680878),eBook,"The Hating Game meets Alex, Approximately in this smart, chemistry-filled teen rom-com about two rival journalism students competing for the same p...","","Romantic, Teen, Non-Fiction, 1st Experiences, Contemporary Fiction, Comedy, Margaret K. McElderry Books"
"",213680914,"=""9781665955720""","Love, Off the Record",Samantha Markum (213680878),Hardcover,"The Hating Game meets Alex, Approximately in this smart, chemistry-filled teen rom-com about two rival journalism students competing for the same p...","","Romantic, Teen, Non-Fiction, 1st Experiences, Contemporary Fiction, Comedy, Margaret K. McElderry Books"
3,193852956,"=""9781668008287""",What Went Wrong with Capitalism,Ruchir Sharma (193852236),eBook,"A century of expanding government has distorted financial markets, stoked massive inequality, and soaked America in debt.Capitalism didn’t fail, it...","","Non-Fiction, Simon & Schuster"
"",193852956,"=""9781668008263""",What Went Wrong with Capitalism,Ruchir Sharma (193852236),Hardcover,"A century of expanding government has distorted financial markets, stoked massive inequality, and soaked America in debt.Capitalism didn’t fail, it...","","Non-Fiction, Simon & Schuster"
"",193852956,"=""9781797179728""",What Went Wrong with Capitalism,Ruchir Sharma (193852236),Audio Download,"A century of expanding government has distorted financial markets, stoked massive inequality, and soaked America in debt.Capitalism didn’t fail, it...","","Non-Fiction, Simon & Schuster"
4,216920565,"=""9780861547371""",Prophet of Reason,Peter Hill (216920605),eBook,"'An outstanding intellectual biography.' Eugene Rogan In 1813, high in the Lebanese mountains, a thirteen-year-old boy watches a solar eclipse. Wil...","","Non-Fiction, Oneworld Publications"
"",216920565,"=""9780861547364""",Prophet of Reason,Peter Hill (216920605),Trade Paperback,"'An outstanding intellectual biography.' Eugene Rogan In 1813, high in the Lebanese mountains, a thirteen-year-old boy watches a solar eclipse. Wil...","","Non-Fiction, Oneworld Publications"
5,200195434,"=""9780861545087""",Dancers of the Dawn,Zulekhá A. Afzal (213667441),eBook,"Deep in the desert a storm is brewing. The first in a slow burning romantasy. 'Enchanting.' Katharine Corr, co-author of Daughter of Darkness Under...","","Non-Fiction, Oneworld Publications"
"",200195434,"=""9780861545070""",Dancers of the Dawn,Zulekhá A. Afzal (213667441),Hardcover,"Dancer. Warrior. Executioner. An epic story about truth, loyalty and betrayal.Deep in the desert a storm is brewing. The first in a slow burning ro...","","Non-Fiction, Oneworld Publications"
6,217063089,"=""9781639366736""",Lucifer Cut,Matthew Hart (172958248),eBook,"A heart-pounding ride through the perilous world of the modern gem trade, by the acclaimed author of Diamond.When a New York diamond dealer and his...","","Fiction, Pegasus Books"
"",217063089,"=""9781639366743""",Lucifer Cut,Matthew Hart (172958248),Hardcover,"A heart-pounding ride through the perilous world of the modern gem trade, by the acclaimed author of Diamond.When a New York diamond dealer and his...","","Fiction, Pegasus Books"
7,215769362,"=""9781507222393""","Economics 101, 2nd Edition","Michele Cagan (2137652626), Alfred Mill (2137689327)",eBook,"Discover the ins and outs of the economy with this engaging, informative, and easy-to-navigate 2nd edition guide with all-new entries and updates.T...","","Non-Fiction, Adams Media"
"",215769362,"=""9781507222386""","Economics 101, 2nd Edition","Michele Cagan (2137652626), Alfred Mill (2137689327)",Paper Over Board,"Discover the ins and outs of the economy with this engaging, informative, and easy-to-navigate 2nd edition guide with all-new entries and updates.T...","","Non-Fiction, Adams Media"
8,217123739,"=""9781646047017""",Golf Bucket List,Jeffrey Thoreson (219055363),eBook,"Experience the glorious game of golf in a whole new way with this ultimate bucket list that spans the globe, for everyone who lives for their nine ...","","Non-Fiction, VeloPress"
"",217123739,"=""9781646046850""",Golf Bucket List,Jeffrey Thoreson (219055363),Paper Over Board,"Experience the glorious game of golf in a whole new way with this ultimate bucket list that spans the globe, for everyone who lives for their nine ...","","Non-Fiction, VeloPress"
9,225023038,"=""9781682452271""",Politics of Life,Douglas E Schoen (209726850),eBook,"During his more than 50 years in politics, Democratic strategist Douglas E. Schoen has produced nearly two dozen books that have deftly dissected n...","","Non-Fiction, Regan Arts."
"",225023038,"=""9781682452264""",Politics of Life,Douglas E Schoen (209726850),Hardcover,"During his more than 50 years in politics, Democratic strategist Douglas E. Schoen has produced nearly two dozen books that have deftly dissected n...","","Non-Fiction, Regan Arts."
10,217563182,"=""9798888500408""",Easy Way to Learn Astrology,Alison Chester-Lambert (138915251),eBook,"• Explains key astrological terms and concepts in an uncomplicated and easy-to-understand way, from the 4 Elements to the 12 Zodiac Signs to the Ho...","","Non-Fiction, Inner Traditions/Bear & Company"
"",217563182,"=""9798888500392""",Easy Way to Learn Astrology,Alison Chester-Lambert (138915251),Trade Paperback,"A guide for learning to read your horoscope• Explains key astrological terms and concepts in an uncomplicated and easy-to-understand way, from the ...","","Non-Fiction, Inner Traditions/Bear & Company"
11,205625069,"=""9781668032800""",Sons of El Rey,Alex Espinoza (205624817),eBook,“This is a knockout.” —Publishers Weekly (starred review) One of the Today Show’s Most Anticipated Books of 2024 • One of Time’s New Books to Read ...,"","Fiction, Simon & Schuster"
"",205625069,"=""9781668032787""",Sons of El Rey,Alex Espinoza (205624817),Hardcover,“This is a knockout.” —Publishers Weekly (starred review) One of the Today Show’s Most Anticipated Books of 2024 • One of Time’s New Books to Read ...,"","Fiction, Simon & Schuster"
"",205625069,"=""9781797174594""",Sons of El Rey,Alex Espinoza (205624817),Audio Download,“This is a knockout.” —Publishers Weekly (starred review) One of the Today Show’s Most Anticipated Books of 2024 • One of Time’s New Books to Read ...,"","Fiction, Simon & Schuster"
12,217535187,"=""9781668060223""",Just Add Water,Katie Ledecky (217534710),eBook,"A candid and inspiring memoir from Olympic gold medalist, world champion, and one of the best swimmers ever to compete: Katie Ledecky. Katie Ledeck...","","Non-Fiction, Simon & Schuster"
"",217535187,"=""9781668060209""",Just Add Water,Katie Ledecky (217534710),Hardcover,"A candid and inspiring memoir from Olympic gold medalist, world champion, and one of the best swimmers ever to compete: Katie Ledecky. Katie Ledeck...","","Non-Fiction, Simon & Schuster"
