Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,1059718,"=""9781982143640""",Star Trek: First Contact,J.M. Dillard (1492860),eBook,"The official novelization of the widely acclaimed major motion picture based on Star Trek: The Next Generation!From the deepest, darkest reaches of...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
"",1059718,"=""9780743546355""",Star Trek: First Contact,J.M. Dillard (1492860),Audio Download,"The official novelization of the widely acclaimed major motion picture based on Star Trek: The Next Generation!From the deepest, darkest reaches of...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
2,23692201,"=""9781416545484""",Resistance,J.M. Dillard (1492860),eBook,"An electrifying thriller starring Captain Jean-Luc Picard set in the Star Trek: The Next Generation universe.Captain Jean-Luc Picard, his ship repa...",Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
"",23692201,"=""9780743499552""",Resistance,J.M. Dillard (1492860),Mass Market Paperback,"An electrifying thriller starring Captain Jean-Luc Picard set in the Star Trek: The Next Generation universe.Captain Jean-Luc Picard, his ship repa...",Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
3,21387021,"=""9780743491556""",Star Trek: Enterprise: The Expanse,J.M. Dillard (1492860),eBook,"With the mindless destruction of over seven million people, Starfleet and the crew of the Enterprise must face the fact that someone is willing to ...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
"",21387021,"=""9780743484855""",Star Trek: Enterprise: The Expanse,J.M. Dillard (1492860),Trade Paperback,"With the mindless destruction of over seven million people, Starfleet and the crew of the Enterprise must face the fact that someone is willing to ...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
4,19896698,"=""9780743482653""",Bulletproof Monk,J.M. Dillard (1492860),eBook,"1943 -- the Year of the Ram. In the Temple of Sublime Truth, high in the Himalayas, a master monk prepares to transfer an ancient scroll to his you...",Modern & contemporary fiction (post c 1945),"Fiction, Pocket Books"
5,1380,"=""9780743454223""",Lost Years,J.M. Dillard (1492860),eBook,"After the end of the EnterpriseTM's five-year mission, Captain Kirk, Mr. Spock, and Dr. McCoy struggle to establish new lives apart from each other...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
6,18726528,"=""9780743462815""",Surak's Soul,J.M. Dillard (1492860),eBook,"In this thrilling and eye-opening Star Trek: Enterprise novel, T’Pol finds herself torn between the teachings of Vulcan and the regulations of Star...","","Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
7,1127,"=""9780743454254""",Star Trek VI,J.M. Dillard (1492860),eBook,"Internal pressures, enormous military expenditures, and the destruction of their primary energy source have brought the Klingon Empire to the verge...","",Pocket Books/Star Trek
