Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,172886167,"=""9781646040926""",Healing with Shungite,Jessica Mahler (172886204),eBook,"Harness the restorative power of the shungite stone with this easy-to-read manual for cleansing energy at work or home, guarding yourself from EMFs...","","Non fiction, Ulysses Press"
"",172886167,"=""9781646040919""",Healing with Shungite,Jessica Mahler (172886204),Trade Paperback,"Harness the restorative power of the shungite stone with this easy-to-read manual for cleansing energy at work or home, guarding yourself from EMFs...","","Non fiction, Ulysses Press"
2,169094073,"=""9781612433868""",Metabolism-Boost Cleanse,Robin Westen (169077208),eBook,SUPERCHARGE YOUR METABOLISM IN RECORD TIME What’s the secret to healthy weight loss? A fast and efficient metabolism. Why kill yourself in the gym ...,"","Non fiction, Ulysses Press"
"",169094073,"=""9781612433615""",Metabolism-Boost Cleanse,Robin Westen (169077208),Trade Paperback,SUPERCHARGE YOUR METABOLISM IN RECORD TIME What’s the secret to healthy weight loss? A fast and efficient metabolism. Why kill yourself in the gym ...,"","Non fiction, Ulysses Press"
3,169096100,"=""9781612433257""",Candida Cleanse,Sondra Forsyth (169096138),eBook,FEEL BETTER FAST!Follow the powerful detox in this book and you’ll be rejuvenated in no time. By quickly killing the excessive candida inside your ...,"","Non fiction, Ulysses Press"
"",169096100,"=""9781612433059""",Candida Cleanse,Sondra Forsyth (169096138),Trade Paperback,FEEL BETTER FAST!Follow the powerful detox in this book and you’ll be rejuvenated in no time. By quickly killing the excessive candida inside your ...,"","Non fiction, Ulysses Press"
4,169104547,"=""9781612433462""",2-Day Superfood Cleanse,Robin Westen (169077208),eBook,"DETOX WITHOUT DEPRIVATIONUnleashing the healing power of superfoods, these health- packed recipes satisfy your hunger while flushing toxins from yo...","","Non fiction, Ulysses Press"
"",169104547,"=""9781612432922""",2-Day Superfood Cleanse,Robin Westen (169077208),Trade Paperback,"DETOX WITHOUT DEPRIVATIONUnleashing the healing power of superfoods, these health- packed recipes satisfy your hunger while flushing toxins from yo...","","Non fiction, Ulysses Press"
5,169098497,"=""9781646047055""",Miracle Kidney Cleanse,Lauren Felts (169098534),eBook,"Learn simple, straightforward strategies and diet plans to keep your kidneys in optimum health and peak function by introducing short detox regimen...","","Non fiction, Ulysses Press"
"",169098497,"=""9781612432748""",Miracle Kidney Cleanse,Lauren Felts (169098534),Trade Paperback,"Learn simple, straightforward strategies and diet plans to keep your kidneys in optimimum health and peak function by tweaking your diet and introd...","","Non fiction, Ulysses Press"
"",169098497,"=""9781612433141""",Miracle Kidney Cleanse,Lauren Felts (169098534),eBook,DIY DETOXKidneys filter the blood to keep you healthy. With this book you can keep your kidneys healthy.The Miracle Kidney Cleanse shows how to flu...,"","Non fiction, Ulysses Press"
"",169098497,"=""9781646047048""",Miracle Kidney Cleanse,Lauren Felts (169098534),Trade Paperback,"Learn simple, straightforward strategies and diet plans to keep your kidneys in optimum health and peak function by introducing short detox regimen...","","Non fiction, Ulysses Press"
