Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,190758166,"=""9781665919180""",Trucky Roads,Lulu Miller (2118197048),Fixed Layout eBook,"The city is a busy place and home to many kinds of trucks in this “gloriously bright, inventive world on wheels” (Kirkus Reviews, starred review) t...","","Fiction, Simon & Schuster/Paula Wiseman Books"
"",190758166,"=""9781665919173""",Trucky Roads,Lulu Miller (2118197048),Hardcover,"The city is a busy place and home to many kinds of trucks in this “gloriously bright, inventive world on wheels” (Kirkus Reviews, starred review) t...","","Fiction, Simon & Schuster/Paula Wiseman Books"
2,100342938,"=""9781534418868""",Amelia Six,Kristin L. Gray (526745750),Trade Paperback,“A cozy whodunit that cheerfully affirms girls’ and women’s contributions to aerospace.” —Kirkus Reviews Amelia Earhart’s famous aviator goggles go...,"","Action & Adventure, Fiction, Mystery, Middle Grade, Child Narrator, Contemporary Fiction, Detectives, Girl's Interest, Simon & Schuster/Paula Wiseman Books"
"",100342938,"=""9781534418851""",Amelia Six,Kristin L. Gray (526745750),Hardcover,“A cozy whodunit that cheerfully affirms girls’ and women’s contributions to aerospace.” —Kirkus Reviews “Comparisons with Nancy Drew and Sammy Key...,"","Action & Adventure, Fiction, Mystery, Middle Grade, Child Narrator, Contemporary Fiction, Detectives, Girl's Interest, Simon & Schuster/Paula Wiseman Books"
"",100342938,"=""9781534418875""",Amelia Six,Kristin L. Gray (526745750),eBook,“A cozy whodunit that cheerfully affirms girls’ and women’s contributions to aerospace.” —Kirkus Reviews Amelia Earhart’s famous aviator goggles go...,"","Action & Adventure, Fiction, Mystery, Middle Grade, Child Narrator, Contemporary Fiction, Detectives, Girl's Interest, Simon & Schuster/Paula Wiseman Books"
3,151543588,"=""9781534442856""",Small Walt Spots Dot,Elizabeth Verdick (504448507),Fixed Layout eBook,“Every young child deserves to know Small Walt.” —Kirkus Reviews (starred review) Small Walt meets a stray puppy in this irresistible companion to ...,"","Fiction, Preschool, Toddler, Picture Book, Dogs, Simon & Schuster/Paula Wiseman Books"
"",151543588,"=""9781534442849""",Small Walt Spots Dot,Elizabeth Verdick (504448507),Hardcover,“Every young child deserves to know Small Walt.” —Kirkus Reviews (starred review) Small Walt meets a stray puppy in this irresistible companion to ...,"","Fiction, Preschool, Toddler, Picture Book, Dogs, Simon & Schuster/Paula Wiseman Books"
4,166822187,"=""9781481476829""",Mighty Tug,Alyssa Satin Capucilli (1565267),Fixed Layout eBook,“A visual treat for boat loving readers.” —Kirkus Reviews “Perfect for storytime and one-on-one sharing.” —School Library Journal Mighty Tug may be...,"","Fiction, Preschool, Picture Book, Simon & Schuster/Paula Wiseman Books"
"",166822187,"=""9781481476812""",Mighty Tug,Alyssa Satin Capucilli (1565267),Hardcover,“A visual treat for boat loving readers.” —Kirkus Reviews “Perfect for storytime and one-on-one sharing.” —School Library Journal Mighty Tug may be...,"","Fiction, Preschool, Picture Book, Simon & Schuster/Paula Wiseman Books"
"",166822187,"=""9781534464445""",Mighty Tug,Alyssa Satin Capucilli (1565267),Board Book,"Mighty Tug may be the smallest boat in the busy harbor, but he is also the mightiest in this Classic Board Book from the author of the Katy Duck an...","","Fiction, Preschool, Picture Book, Simon & Schuster/Paula Wiseman Books"
5,2117561573,"=""9781481494625""",Bravest Man in the World,Patricia Polacco (707080),Fixed Layout eBook,From master storyteller Patricia Polacco comes the tragic and beautiful story inspired by Wallace Hartley—the musician who played with his band to ...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
"",2117561573,"=""9781481494618""",Bravest Man in the World,Patricia Polacco (707080),Hardcover,From master storyteller Patricia Polacco comes the tragic and beautiful story inspired by Wallace Hartley—the musician who played with his band to ...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
6,570059534,"=""9781481470025""",Skyscraper,Jorey Hurley (410473819),Fixed Layout eBook,“Hurley’s book is as sleek and modern as its subject.” –Booklist “Kids will leave with a solid foundation about the immensity of large-scale constr...,"","Fiction, Preschool, Toddler, Picture Book, Simon & Schuster/Paula Wiseman Books"
"",570059534,"=""9781481470018""",Skyscraper,Jorey Hurley (410473819),Hardcover,“Hurley’s book is as sleek and modern as its subject.” –Booklist “Kids will leave with a solid foundation about the immensity of large-scale constr...,"","Fiction, Preschool, Toddler, Picture Book, Simon & Schuster/Paula Wiseman Books"
7,169713073,"=""9781481466615""",Small Walt and Mo the Tow,Elizabeth Verdick (504448507),Fixed Layout eBook,“Rosenthal’s drawings feel like a contemporary take on [Virginia Lee] Burton’s spirit.” —The New York Times Book Review “Children ages 3–7 will rej...,"","Fiction, Toddler, Picture Book, Simon & Schuster/Paula Wiseman Books"
"",169713073,"=""9781481466608""",Small Walt and Mo the Tow,Elizabeth Verdick (504448507),Hardcover,“Rosenthal’s drawings feel like a contemporary take on [Virginia Lee] Burton’s spirit.” —The New York Times Book Review “Children ages 3–7 will rej...,"","Fiction, Toddler, Picture Book, Simon & Schuster/Paula Wiseman Books"
8,169712601,"=""9781481448468""",Small Walt,Elizabeth Verdick (504448507),Fixed Layout eBook,“It’s a perfect book for revving up small helpers to pitch in with the shoveling.”—The Wall Street Journal “Charming and endearing.” —Kirkus Review...,"","Fiction, Gift Books, Toddler, Picture Book, Simon & Schuster/Paula Wiseman Books"
"",169712601,"=""9781481448451""",Small Walt,Elizabeth Verdick (504448507),Hardcover,“It’s a perfect book for revving up small helpers to pitch in with the shoveling.”—The Wall Street Journal “Charming and endearing.” —Kirkus Review...,"","Fiction, Gift Books, Toddler, Picture Book, Simon & Schuster/Paula Wiseman Books"
9,408281946,"=""9781442483163""",Zoom! Zoom!,Robert Burleigh (1451605),Enhanced eBook,Listen up! The sounds of the city come to life in this vivid picture book that’s ready-made for repetition and perfect for preschool.From the TING-...,Character Picture Books,"Concepts, Fiction, Preschool, Toddler, Picture Book, Simon & Schuster/Paula Wiseman Books"
"",408281946,"=""9781442483156""",Zoom! Zoom!,Robert Burleigh (1451605),Hardcover,Listen up! The sounds of the city come to life in this vivid picture book that’s ready-made for repetition and perfect for preschool.From the TING-...,Character Picture Books,"Concepts, Fiction, Preschool, Toddler, Picture Book, Simon & Schuster/Paula Wiseman Books"
