Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,184510825,"=""9781665904308""",Alice Nizzy Nazzy,Tony Johnston (1779508),Fixed Layout eBook,"In this whimsical picture book with illustrations by beloved award-winning illustrator Tomie dePaola, the classic Russian Baba Yaga witch story get...","","Fiction, Simon & Schuster/Paula Wiseman Books"
"",184510825,"=""9781665904292""",Alice Nizzy Nazzy,Tony Johnston (1779508),Hardcover,"In this whimsical picture book with illustrations by beloved award-winning illustrator Tomie dePaola, the classic Russian Baba Yaga witch story get...","","Fiction, Simon & Schuster/Paula Wiseman Books"
2,212794726,"=""9781951412906""",Unsinkable Gus Davis,Laurie Trumble Davis (212794761),Fixed Layout eBook,Gus Davis is a French bulldog who thinks he can do anything—even swim. Bean is Gus’s human best friend who thinks bulldogs aren’t designed for the ...,"","Fiction, The Collective Book Studio"
"",212794726,"=""9781951412784""",Unsinkable Gus Davis,Laurie Trumble Davis (212794761),Hardcover,Gus Davis is a French bulldog who thinks he can do anything—even swim. Bean is Gus’s human best friend who thinks bulldogs aren’t designed for the ...,"","Fiction, The Collective Book Studio"
3,172884020,"=""9781534480476""",Wind Up,Derek Jeter (554865214),Trade Paperback,"In the eighth book in the New York Times bestselling middle grade series inspired by the life of iconic New York Yankee Derek Jeter, young Derek an...","","Fiction, Simon & Schuster/Paula Wiseman Books"
"",172884020,"=""9781534480452""",Wind Up,Derek Jeter (554865214),eBook,"In the eighth book in the New York Times bestselling middle grade series inspired by the life of iconic New York Yankee Derek Jeter, young Derek an...","","Fiction, Simon & Schuster/Paula Wiseman Books"
"",172884020,"=""9781534480469""",Wind Up,Derek Jeter (554865214),Hardcover,"In the eighth book in the New York Times bestselling middle grade series inspired by the life of iconic New York Yankee Derek Jeter, young Derek an...","","Fiction, Simon & Schuster/Paula Wiseman Books"
4,187369029,"=""9781614297079""",No Ordinary Pizza,Sara Marlowe (451425924),eBook," This is no ordinary pizza! Join Elliot and his friends as they make a pizza unlike any they’ve tasted before, and then learn how they’re actually ...","","Fiction, Wisdom Publications"
"",187369029,"=""9781614297062""",No Ordinary Pizza,Sara Marlowe (451425924),Hardcover,"This is no ordinary pizza! Join Elliot and his friends as they make a pizza unlike any they’ve tasted before, and then learn how they’re actually e...","","Fiction, Wisdom Publications"
5,177649142,"=""9781471199141""",Truth or Dare,Sophie McKenzie (65784525),eBook,"When lies are everywhere, how far will you go for the truth? A tense eco-drama with an explosive twist from the million-copy selling author of Girl...","","Fiction, Simon & Schuster UK"
"",177649142,"=""9781471199295""",Truth or Dare,Sophie McKenzie (65784525),Audio Download,"When lies are everywhere, how far will you go for the truth? A tense eco-drama with an explosive twist from the million-copy selling author of Girl...","","Fiction, Simon & Schuster UK"
6,182392693,"=""9781665900768""",If I Gave the World My Blanket,Charles  M. Schulz (19803343),Board Book,Find the perfect security blanket in this tender board book with rounded corners that will reassure Peanuts fans of all ages.If I gave the world my...,"","Fiction, Media Tie-In, Social Situations, Gift Books, Inspirational, Preschool, Toddler, Simon Spotlight"
"",182392693,"=""9781665900775""",If I Gave the World My Blanket,Charles  M. Schulz (19803343),Fixed Layout eBook,"Find the perfect security blanket in this tender board book that will reassure Peanuts fans of all ages.If I gave the world my blanket, there’d be ...","","Fiction, Media Tie-In, Social Situations, Gift Books, Inspirational, Preschool, Toddler, Simon Spotlight"
7,179508623,"=""9781534496002""",Clap for the Helpers,Patty Michaels (160662956),Board Book,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! This brand-new format fe...","","Concepts, Fiction, Media Tie-In, Social Situations, PBS Tie-In, Baby, Preschool, 1st Experiences, Animals, TV Tie-In, Simon Spotlight"
8,163739941,"=""9781534457638""",It Fell from the Sky,"Terry Fan (411091447), Eric Fan (482135836)",Fixed Layout eBook,From the creators of the critically acclaimed The Night Gardener and Ocean Meets Sky comes a whimsical and elegantly illustrated picture book about...,"","Fiction, Simon & Schuster Books for Young Readers"
"",163739941,"=""9781534457621""",It Fell from the Sky,"Terry Fan (411091447), Eric Fan (482135836)",Hardcover,From the creators of the critically acclaimed The Night Gardener and Ocean Meets Sky comes a whimsical and elegantly illustrated picture book about...,"","Fiction, Simon & Schuster Books for Young Readers"
9,183105053,"=""9781614296843""","I See You, Mara!",Josh Bartok (451423696),Fixed Layout eBook,"If Dr. Seuss were drawing on classical Buddhist texts for inspiration, this is what he’d write—with playful yet classic illustrations by the team b...","","Fiction, Wisdom Publications"
"",183105053,"=""9781614296850""","I See You, Mara!",Josh Bartok (451423696),Hardcover,"If Dr. Seuss were drawing on classical Buddhist texts for inspiration, this is what he’d write—with playful yet classic illustrations by the team b...","","Fiction, Wisdom Publications"
10,183256928,"=""9781953344298""",How to be a Giraffe,Thea Baker (183256975),Hardcover,"A story of belonging, resilience, and embracing our unique qualities. Jeffrey might have horns, a tail, and a long neck, but his stripy fur is caus...","","Fiction, Little Genius Books"
11,170584360,"=""9781534477353""",Thankful,Elaine Vickers (170584294),Fixed Layout eBook,"Stunning, diorama illustrations bring to life this “wonderfully evocative” (BookPage) lullaby of a picture book about celebrating everyday things t...","","Fiction, Gift Books, Preschool, Toddler, Picture Book, Child Narrator, Simon & Schuster/Paula Wiseman Books"
