Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,188348076,"=""9781668017975""",Book of Virtues: 30th Anniversary Edition,"William J. Bennett (1065733), Elayne Glover Bennett (47598507)",eBook,"Help your children develop moral character with this updated, 30th anniversary edition of the perennial classic The Book of Virtues.Almost 3 millio...","","Non fiction, Simon & Schuster"
"",188348076,"=""9781797147130""",Book of Virtues: 30th Anniversary Edition,"William J. Bennett (1065733), Elayne Glover Bennett (47598507)",Audio Download,"Help your children develop moral character with this updated, 30th anniversary edition of the perennial classic The Book of Virtues.Almost 3 millio...","","Non fiction, Simon & Schuster"
"",188348076,"=""9781982197117""",Book of Virtues: 30th Anniversary Edition,"William J. Bennett (1065733), Elayne Glover Bennett (47598507)",Hardcover,"Help your children develop moral character with this updated, 30th anniversary edition of the perennial classic The Book of Virtues.Almost 3 millio...","","Non fiction, Simon & Schuster"
2,190923345,"=""9781632281364""",Commando Dad,Neil Sinclair (190923382),Fixed Layout eBook,"Neil Sinclair is back with this briefing on how to inspire and entertain your kids in the great outdoors. Suitable for children aged 3 to 13, this ...","","Non fiction, Viva Editions"
"",190923345,"=""9781632280794""",Commando Dad,Neil Sinclair (190923382),Trade Paperback,"Rally the troops – let’s head outdoors Ex-Commando, proud dad-of-three and bestselling author of Commando Dad: Basic Training, Neil Sinclair is bac...","","Non fiction, Viva Editions"
3,167886781,"=""9781646040087""",You're Only Dead Once,"",Trade Paperback,"Make your passing easier on your loved ones by compiling and organizing all of your important personal information, from social media passwords to ...","","Non fiction, Ulysses Press"
4,18324524,"=""9781449494858""",Everything Men Know About Women,"Alan Francis Garner (191497892), Cindy Cashman (19750599)",Trade Paperback,"""Everything Men Know About Women is my go to present for every birthday and anniversary, it's terrific.""--Barbara Corcoran, ""Shark Tank"" star and a...","","Non fiction, Andrews McMeel Publishing"
5,171429121,"=""9781627782340""",Greetings from Janeland,"",Trade Paperback,"In an increasingly common phenomenon, women who once identified as straight are leaving men for women--and they have fascinating stories to tell.In...","","Non fiction, Start Publishing LLC"
6,4762,"=""9781439147832""",10 Greatest Gifts I Give My Children,Steven W. Vannoy (8543),eBook,"The twentieth anniversary edition of the classic parenting book, now updated to reflect Steven Vannoy’s two decades of experience helping both fami...","","Parenting, Non fiction, Touchstone"
"",4762,"=""9781476762975""",10 Greatest Gifts I Give My Children,Steven W. Vannoy (8543),Trade Paperback,"The twentieth anniversary edition of the classic parenting book, now updated to reflect Steven Vannoy’s two decades of experience helping both fami...","","Parenting, Non fiction, Touchstone"
7,2137668591,"=""9781440570742""",Parents' Phrase Book,Whit Honea (2137668601),Trade Paperback,"""Children can be like a foreign country, and this is the phrase book and guide book that adults need to navigate that landscape sensitively and eff...","","Non fiction, Adams Media"
"",2137668591,"=""9781440570759""",Parents' Phrase Book,Whit Honea (2137668601),eBook,"""Children can be like a foreign country, and this is the phrase book and guide book that adults need to navigate that landscape sensitively and eff...","","Non fiction, Adams Media"
8,2137682013,"=""9781440564963""",Everything Parent's Guide to Children with Dyslexia,Abigail Marshall (2137682023),Trade Paperback,Help your child succeed in the classroom--and in life!As a parent of a child with dyslexia you may wonder what you should expect as your child goes...,"","Non fiction, Adams Media"
"",2137682013,"=""9781440564970""",Everything Parent's Guide to Children with Dyslexia,Abigail Marshall (2137682023),eBook,Help your child succeed in the classroom--and in life!As a parent of a child with dyslexia you may wonder what you should expect as your child goes...,"","Non fiction, Adams Media"
9,2137684599,"=""9781440528958""",Little Book for Boys,M.L. Stratton (2137684605),Hardcover,"Curious and charmingRambunctious and sillyShy and sweetNo matter what type he is, a little boy is something to celebrate!--and this book is the per...","","Non fiction, Adams Media"
"",2137684599,"=""9781440529887""",Little Book for Boys,M.L. Stratton (2137684605),eBook,"Curious and charmingRambunctious and sillyShy and sweetNo matter what type he is, a little boy is something to celebrate!--and this book is the per...","","Non fiction, Adams Media"
10,2137673252,"=""9781440534607""",Body Language and Lying,Adams Media (2137651282),eBook,"Raised eyebrows, rubbing one’s chin, angled shoulders - what’s it all mean? Master the art of nonverbal communication and you’ll unlock these secre...","","Non fiction, Adams Media"
11,2137698663,"=""9781440529900""",Little Book for Girls,M.L. Stratton (2137684605),eBook,"Sweet and charmingWild and whimsicalPrecocious and thoughtfulNo matter what type she is, a little girl is something to celebrate!--and this book is...","","Non fiction, Adams Media"
12,84386120,"=""9781451655728""","Sleep, Potty Training, and Breast-feeding","Tracy Hogg (21727035), Melinda Blau (21727036)",eBook,"Get all the top tips from the Baby Whisperer in this special edition, box set! Sleep: It’s the number one issue that plagues parents from the momen...",Family & relationships,"Non fiction, Atria Books"
13,83591777,"=""9781451650372""",Potty Training: Top Tips From the Baby Whisperer,"Tracy Hogg (21727035), Melinda Blau (21727036)",eBook,From the bestselling Baby Whisperer franchise comes a concise and detailed guide to potty training your toddler—available exclusively as an ebook f...,Family & relationships,"Non fiction, Atria Books"
14,46405878,"=""9781476735559""",Preemies - Second Edition,"Dana Wechsler Linden (1820732), Emma Trenti Paroli (1820733), Mia Wechsler Doron (1820734)",eBook,The comprehensive “Dr. Spock”-like reference that is both reassuring and realistic—now updated to reflect the many advances in neonatology.Preemies...,Parenting/Family,"Parenting, Non fiction, Gallery Books"
"",46405878,"=""9781416572329""",Preemies - Second Edition,"Dana Wechsler Linden (1820732), Emma Trenti Paroli (1820733), Mia Wechsler Doron (1820734)",Trade Paperback,The comprehensive “Dr. Spock”-like reference that is both reassuring and realistic—now updated to reflect the many advances in neonatology.Preemies...,Parenting/Family,"Parenting, Non fiction, Gallery Books"
15,3614,"=""9781439126257""",Book of Virtues,William J. Bennett (1065733),eBook,Responsibility. Courage. Compassion. Honesty. Friendship. Persistence. Faith. Everyone recognizes these traits as essentials of good character. In ...,"","Christian Interest, Fiction, Gift Books, Inspirational, Simon & Schuster"
"",3614,"=""9780743542142""",Book of Virtues,William J. Bennett (1065733),Audio Download,"From the author of The Moral Compass and The Death of Outrage, William J. Bennett's bestselling The Book of Virtues is an inspiring anthology that ...","","Christian Interest, Fiction, Gift Books, Inspirational, Simon & Schuster"
16,46047743,"=""9781416570318""",Baby Names Made Easy,Amanda Elizabeth Barden (46047784),eBook," LOOKING FOR A NAME THAT MEANS SOMETHING SPECIAL TO YOU?    Given the dizzying array of choices available, picking the right name for your baby can...",Advice on parenting,"Non fiction, Touchstone"
"",46047743,"=""9781416567479""",Baby Names Made Easy,Amanda Elizabeth Barden (46047784),Trade Paperback,"Looking for a name that means something special to you?Given the dizzying array of choices available, picking the right name for your baby can be d...",Advice on parenting,"Non fiction, Touchstone"
17,171425665,"=""9781573443180""",Transgender Child,"Stephanie Brill (2117966459), Rachel Pepper (2117966474)",Trade Paperback,This comprehensive first of its kind guidebook explores the unique challenges that thousands of families face every day raising their children in e...,"","Non fiction, Start Publishing LLC"
18,2137676067,"=""9781440523410""",Everything Family Tree Book,Kimberly Powell (2137668577),eBook,"Completely updated for today's search tactics and blockades, The Everything Family Tree Book has even more insight for the stumped!Whether you're s...","","Non fiction, Adams Media"
19,2137675992,"=""9781440523359""",Everything Parent's Guide To The Strong-Willed Child,Carl E Pickhardt (2137655211),eBook,"All children need guidance, yet some are definitely more resistant to parental direction and advice than others. Parenting a child whose personalit...","","Non fiction, Adams Media"
20,20488556,"=""9781439103326""",Be Prepared,"Gary Greenberg (69773064), Jeannie Hayden (20488602)",eBook,"An indispensable survival manual for men entering the trenches of fatherhood, Be Prepared is loaded with one-of-a-kind insights, MacGyver-esque tip...","","Teen, Parenting, Non fiction, Preschool, Toddler, Simon & Schuster"
"",20488556,"=""9780743251549""",Be Prepared,"Gary Greenberg (69773064), Jeannie Hayden (20488602)",Trade Paperback,"An indispensable survival manual for men entering the trenches of fatherhood, Be Prepared is loaded with one-of-a-kind insights, MacGyver-esque tip...","","Teen, Parenting, Non fiction, Preschool, Toddler, Simon & Schuster"
