Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,175290902,"=""9781611593099""",Chicken Soup for the Soul: My Guardian Angel,Amy Newmark (49174322),eBook,"A ""Chicken Soup for the Soul Short” containing 20 stories from Chicken Soup for the Soul: Angels and Miracles. Real stories from real people show y...","","Non fiction, Chicken Soup for the Soul"
2,175290592,"=""9781611593082""",Chicken Soup for the Soul: Miracles Can Happen,Amy Newmark (49174322),eBook,"A ""Chicken Soup for the Soul Short” containing 20 stories from Chicken Soup for the Soul: Angels and Miracles. Real stories from real people show y...","","Non fiction, Chicken Soup for the Soul"
3,2117909276,"=""9781633552357""",Representation of Deities of the Maya Manuscript,Paul Schellhas (2117909289),eBook,"The three manuscripts which we possess of the ancient Maya peoples of Central America, the Dresden (Dr.), the Madrid (Tro.-Cort.) and the Paris (Pe...","","Non fiction, Start Classics"
4,2117904567,"=""9781633552371""",Edda,Winifred Faraday (2117904580),eBook,"The term Edda (Old Norse Edda, plural Eddur) applies to the Old Norse Poetic Edda and Prose Edda, both of which were written down in Iceland during...","","Non fiction, Start Classics"
"",2117904567,"=""9781633552388""",Edda,Winifred Faraday (2117904580),eBook,"The term Edda (Old Norse Edda, plural Eddur) applies to the Old Norse Poetic Edda and Prose Edda, both of which were written down in Iceland during...","","Non fiction, Start Classics"
5,2117897539,"=""9781633552302""",Legends of the Jews,Louis Ginzberg (2117897552),eBook,To this day Legends of the Jews remains a most remarkable and comprehensive compilation of stories connected to the Hebrew Bible. It is an indispen...,"","Non fiction, Start Classics"
6,2117897456,"=""9781633552326""",Legends of Babylon and Egypt in Relation to Hebrew Tradition,Leonard W. King (2117897469),eBook,The interconnected influences of different traditions of ancient mythology on one another consumed the archaeological efforts of the late 19th and ...,"","Non fiction, Start Classics"
7,2118117056,"=""9781633552364""",Babylonian Legends of the Creatio,Anonymous (2118114672),eBook,The Babylonian Legends of the Creation and the Fight Between Bel and the Dragon as Told by Assyrian Tablets From Nineveh contianing the following: ...,"","Non fiction, Start Classics"
8,2117901182,"=""9781633552319""",Bulfinch's Mythology,Thomas Bulfinch (2117901195),eBook,"Here are the world's most-loved stories, in a dynamic visual tour de force for today's readers. Each timeless myth is superbly presented in story f...","","Non fiction, Start Classics"
9,2117874855,"=""9781633552333""",Myths and Legends of Ancient Greece and Rome,E. M. Berens (2117874868),eBook,The author sets before the reader a lifelike picture of the deities of classical times as they were conceived and worshipped by the ancients themse...,"","Non fiction, Start Classics"
"",2117874855,"=""9781627930093""",Myths and Legends of Ancient Greece and Rome,E. M. Berens (2117874868),eBook,"Before entering upon the many strange beliefs of the ancient Greeks, and the extraordinary number of gods they worshipped, we must first consider w...","","Non fiction, Start Classics"
10,2117923107,"=""9781633552340""",Myths and Legends of China,E.T.C. Werner (2117923120),eBook,"In this fascinating and comprehensive collection of Chinese myths and legends, E. T. C. Werner drew upon material readily available to him as a mem...","","Non fiction, Start Classics"
11,2117856218,"=""9781627930253""",Door of Everything,Ruby Nelson (2117856231),eBook,"Love. Love as you have never known it or imagined it to be. Love, the only true force in all creation, the Light out of which all things were made,...","","Non fiction, Start Publishing LLC"
12,2117857575,"=""9781625588876""",Way of Peace,James Allen (2117843842),eBook,The author of the best selling As a Man Thinketh brings you The Way of Peace. This book takes a close look at the benefits of meditation. Learn how...,"","Non fiction, Start Publishing LLC"
13,2117857603,"=""9781625588371""",Way Out!,Joseph Benner (2117857616),eBook,"From the same author of the inspirational classic, The Impersonal Life, this channeled book takes the reader from their innermost spiritual values ...","","Non fiction, Start Publishing LLC"
14,2117865946,"=""9781625587893""",God in You,Robert Collier (2117845342),eBook,"The purpose of Life from the very beginning has been dominion- dominion over every adverse circumstance. And through his part of dominion, his nerv...","","Non fiction, Start Publishing LLC"
15,2117866785,"=""9781625587411""",Mastery of Destiny,James Allen (2117843842),eBook,"There is, and always has been, a widespread belief in Fate, or Destiny, that is, in an eternal and inscrutable Power which apportions definite ends...","","Non fiction, Start Publishing LLC"
16,2117866381,"=""9781625587404""",Man,James Allen (2117843842),eBook,"The problem of life consists in learning how to live. It is like the problem of addition or subtraction to the schoolboy. When mastered, all diffic...","","Non fiction, Start Publishing LLC"
17,2117847548,"=""9781625586940""",Intuitive Thinking as a Spiritual Path,Rudolf Steiner (2117847561),eBook,Intuitive Thinking as a Spiritual Path is Rudolf Steiner's most important work. In it he explains the two aspects of free will: freedom of thought ...,"","Non fiction, Start Publishing LLC"
