Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,225173310,"=""9781668080351""",You Don't Have to Have a Dream,Tim Minchin (225173254),Paper Over Board,"A whimsically illustrated celebration of life, art, success, kindness, love, and thriving in a meaningless universe, drawn from three iconic gradua...","","Non-Fiction, S&S/Simon Element"
"",225173310,"=""9781668080368""",You Don't Have to Have a Dream,Tim Minchin (225173254),eBook,"A whimsically illustrated celebration of life, art, success, kindness, love, and thriving in a meaningless universe, drawn from three iconic gradua...","","Non-Fiction, S&S/Simon Element"
2,220280141,"=""9781637588314""",Married… With Children vs. the World,Richard Gurman (220280182),Hardcover,"A rollicking account of the groundbreaking show from one of the show’s producers, featuring the voices of the stars, creators, and executives invol...","","Non-Fiction, Permuted Press"
"",220280141,"=""9781637588321""",Married… With Children vs. the World,Richard Gurman (220280182),eBook,"A rollicking account of the groundbreaking show from one of the show’s producers, featuring the voices of the stars, creators, and executives invol...","","Non-Fiction, Permuted Press"
3,188552577,"=""9781623717148""",Chaplin,Simon Louvish (188552614),Trade Paperback,"An essential volume for understanding Charlie Chaplin’s body of work.An Everyman who expressed the defiant spirit of freedom, Charlie Chaplin was f...","","Non-Fiction, Interlink Publishing Group Inc"
"",188552577,"=""9781566560115""",Chaplin,Simon Louvish (188552614),Trade Paperback,"An essential volume for understanding Chaplin’s body of work. An Everyman who expressed the defiant spirit of freedom, Charlie Chaplin was first la...","","Non-Fiction, Interlink Publishing Group Inc"
4,194984532,"=""9781647229108""",The Office: Somehow I Manage Journal with Charm,Insights (170540559),Hardcover,"Write down your big ideas, work tasks, jokes, and pranks like a boss in this stylish journal modeled after Michael G. Scott’s best-selling memoir, ...","","Non-Fiction, Insights"
5,194984316,"=""9781647229115""",The Office: Weekly Planner Notepad,Insights (170540559),Trade Paperback,Keep track of your work tasks and weekend plans with this undated weekly planner notepad featuring iconic imagery from the beloved television show ...,"","Non-Fiction, Insights"
6,195631920,"=""9781647229245""",The Office: Dundie Award Trophy Enamel Charm Bookmark,Insight Editions (172795621),Bookmark,You’re a winner when you mark the place in your book or journal with this bookmark featuring a durable metal and enamel charm inspired by The Offic...,"","Non-Fiction, Insight Editions Gift"
7,195631858,"=""9781647229252""",The Office: World's Best Boss Enamel Charm Bookmark,Insight Editions (172795621),Bookmark,Keep your place in any book or journal like a boss with this bookmark featuring a durable metal and enamel charm inspired by The Office and Michael...,"","Non-Fiction, Insight Editions Gift"
8,151518586,"=""9781982112769""",Comedians in Cars Getting Coffee Book,Jerry Seinfeld (173439737),Hardcover,A celebration of and behind-the-scenes look at Jerry Seinfeld’s groundbreaking streaming series Comedians in Cars Getting Coffee.In his streaming s...,"","Non-Fiction, Simon & Schuster"
"",151518586,"=""9781797149899""",Comedians in Cars Getting Coffee Book,Jerry Seinfeld (173439737),Compact Disk,"A celebration of Comedians in Cars Getting Coffee, featuring some of comedy’s most iconic voices in excerpts from their appearances on Jerry Seinfe...","","Non-Fiction, Simon & Schuster"
"",151518586,"=""9781797149905""",Comedians in Cars Getting Coffee Book,Jerry Seinfeld (173439737),Audio Download,"A celebration of Comedians in Cars Getting Coffee, featuring some of comedy’s most iconic voices in excerpts from their appearances on Jerry Seinfe...","","Non-Fiction, Simon & Schuster"
"",151518586,"=""9781982112783""",Comedians in Cars Getting Coffee Book,Jerry Seinfeld (173439737),eBook,A celebration of and behind-the-scenes look at Jerry Seinfeld’s groundbreaking streaming series Comedians in Cars Getting Coffee.In his streaming s...,"","Non-Fiction, Simon & Schuster"
9,190957452,"=""9781647226824""",Parks and Recreation: The Official Coloring Book,Insight Editions (2089862421),Trade Paperback,"Bring Pawnee to life with Parks and Recreation: The Official Coloring Book, featuring more than 60 ready-to-color, detailed illustrations!What’s be...","","Non-Fiction, Insight Editions"
10,179526188,"=""9781797121802""",Kiss & Tell,"Rachel Bloom (199317239), Jay Pharoah (199317829)",Audio Download,"Kiss &amp; Tell: Stand Up &amp; Stories About Love, Sex, Etc. is a breakthrough audiobook that combines the brashness of stand-up comedy, the intim...","","Non-Fiction, Simon & Schuster Audio Originals"
11,151516203,"=""9781982112721""",Is This Anything?,Jerry Seinfeld (173439737),Trade Paperback,The first book in twenty-five years from “one of our great comic minds” (The Washington Post) features Seinfeld’s best work across five decades in ...,"","Non-Fiction, Simon & Schuster"
"",151516203,"=""9781797113050""",Is this Anything?,Jerry Seinfeld (173439737),Compact Disk,The first book in twenty-five years from “one of our great comic minds” (The Washington Post) features Seinfeld’s best work across five decades in ...,"","Non-Fiction, Simon & Schuster"
"",151516203,"=""9781797113067""",Is this Anything?,Jerry Seinfeld (173439737),Audio Download,The first book in twenty-five years from “one of our great comic minds” (The Washington Post) features Seinfeld’s best work across five decades in ...,"","Non-Fiction, Simon & Schuster"
"",151516203,"=""9781982112691""",Is This Anything?,Jerry Seinfeld (173439737),Hardcover,The first book in twenty-five years from Jerry Seinfeld features his best work across five decades in comedy.Since his first performance at the leg...,"","Non-Fiction, Simon & Schuster"
"",151516203,"=""9781982112745""",Is This Anything?,Jerry Seinfeld (173439737),eBook,The first book in twenty-five years from “one of our great comic minds” (The Washington Post) features Seinfeld’s best work across five decades in ...,"","Non-Fiction, Simon & Schuster"
12,178486563,"=""9781797120430""","Comedy in Color, Volume 1",Laugh Out Loud (179088515),Audio Download,A brand-new audio series collecting live recordings of the most hilarious stand-up comedy routines from Laugh Out Loud’s hit Comedy in Color franch...,"","Non-Fiction, Simon & Schuster Audio"
