Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,1434522,"=""9781439142523""",Every Day I Pray,Iyanla Vanzant (2328),eBook,"“The most powerful spiritual healer, fixer, teacher on the planet.” —Oprah Winfrey From the bestselling author of Until Today! and One Day My Soul ...","Self-help & personal development, Self Help/Personal Development","African-American, Black History Month, Book Club, Teen, Non fiction, Atria Books"
"",1434522,"=""9780743568173""",Every Day I Pray,Iyanla Vanzant (2328),Audio Download,"“The most powerful spiritual healer, fixer, teacher on the planet.” —Oprah Winfrey From the bestselling author of Until Today! and One Day My Soul ...","Self-help & personal development, Self Help/Personal Development","African-American, Black History Month, Book Club, Teen, Non fiction, Atria Books"
2,1090463,"=""9781476714493""",Until Today!,Iyanla Vanzant (2328),eBook,"“The most powerful spiritual healer, fixer, teacher on the planet.” —Oprah Winfrey Shift your attitude and live your best life with this inspiring ...",Self Help/Personal Development,"African-American, Black History Month, Book Club, Teen, Non fiction, Atria Books"
"",1090463,"=""9780684859972""",Until Today!,Iyanla Vanzant (2328),Trade Paperback,"“The most powerful spiritual healer, fixer, teacher on the planet.” —Oprah Winfrey Shift your attitude and live your best life with this inspiring ...",Self Help/Personal Development,"African-American, Black History Month, Book Club, Teen, Non fiction, Atria Books"
"",1090463,"=""9780743570671""",Until Today!,Iyanla Vanzant (2328),Audio Download,"“The most powerful spiritual healer, fixer, teacher on the planet.” —Oprah Winfrey Shift your attitude and live your best life with this inspiring ...",Self Help/Personal Development,"African-American, Black History Month, Book Club, Teen, Non fiction, Atria Books"
3,17145300,"=""9780743229784""",Living Through the Meantime,Iyanla Vanzant (2328),eBook,"“The most powerful spiritual healer, fixer, teacher on the planet.” —Oprah Winfrey  From the host of the OWN TV show, Iyanla: Fix My Life, the comp...",Self-help & personal development,"Non fiction, Atria Books"
"",17145300,"=""9780743227100""",Living Through the Meantime,Iyanla Vanzant (2328),Paper Over Board,"“The most powerful spiritual healer, fixer, teacher on the planet.” —Oprah Winfrey  From the host of the OWN TV show, Iyanla: Fix My Life, the comp...",Self-help & personal development,"Non fiction, Atria Books"
4,1495368,"=""9780684873824""","Yesterday, I Cried",Iyanla Vanzant (2328),eBook,"“The most powerful spiritual healer, fixer, teacher on the planet.” —Oprah WinfreyWhat is the lesson in abuse, neglect, abandonment, rejection? Wha...","","African-American, Black History Month, Book Club, Teen, Non fiction, Atria Books"
"",1495368,"=""9780684867489""","Yesterday, I Cried",Iyanla Vanzant (2328),Trade Paperback,"“The most powerful spiritual healer, fixer, teacher on the planet.” —Oprah WinfreyWhat is the lesson in abuse, neglect, abandonment, rejection? Wha...","","African-American, Black History Month, Book Club, Teen, Non fiction, Atria Books"
5,1090450,"=""9780684865812""",In the Meantime,Iyanla Vanzant (2328),eBook,"“The most powerful spiritual healer, fixer, teacher on the planet.” —Oprah Winfrey  The #1 national bestseller from the host of the show Iyanla: Fi...",Self Help/Personal Development,"African-American, Black History Month, Book Club, Teen, Non fiction, Atria Books"
