Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,414227695,"=""9781476750118""",Enough,"Gabrielle Giffords (85612247), Mark Kelly (85612274)",eBook,"Former Congresswoman Gabrielle Giffords and her husband, astronaut Mark Kelly, share their impassioned argument for responsible gun ownership.After...",Politics/Curr Affairs/Society,"Non-Fiction, Scribner"
"",414227695,"=""9781442369016""",Enough,"Gabrielle Giffords (85612247), Mark Kelly (85612274)",Audio Download,Gabrielle Giffords's documentary Gabby Giffords Won’t Back Down is now in theaters nationwide!   Former Congresswoman Gabrielle Giffords and her hu...,Politics/Curr Affairs/Society,"Non-Fiction, Scribner"
"",414227695,"=""9781476750095""",Enough,"Gabrielle Giffords (85612247), Mark Kelly (85612274)",Trade Paperback,Gabrielle Giffords's documentary Gabby Giffords Won’t Back Down is now in theaters nationwide!   Former Congresswoman Gabrielle Giffords and her hu...,Politics/Curr Affairs/Society,"Non-Fiction, Scribner"
2,455093244,"=""9781481424608""",Astrotwins -- Project Rescue,Mark Kelly (85612274),eBook,Twins Mark and Scott discover an abandoned Apollo command module and take off to rescue a stranded Russian cosmonaut in the second Astrotwins adven...,"","Action & Adventure, Book Club, Fiction, Science-Fiction, Summer Reading, Middle Grade, Boy's Interest, Girl's Interest, Space Exploration, Simon & Schuster/Paula Wiseman Books"
"",455093244,"=""9781481424585""",Astrotwins -- Project Rescue,Mark Kelly (85612274),Hardcover,Twins Mark and Scott discover an abandoned Apollo command module and take off to rescue a stranded Russian cosmonaut in the second Astrotwins adven...,"","Action & Adventure, Book Club, Fiction, Science-Fiction, Summer Reading, Middle Grade, Boy's Interest, Girl's Interest, Space Exploration, Simon & Schuster/Paula Wiseman Books"
"",455093244,"=""9781481424592""",Astrotwins -- Project Rescue,Mark Kelly (85612274),Trade Paperback,Twins Mark and Scott discover an abandoned Apollo command module and take off to rescue a stranded Russian cosmonaut in the second Astrotwins adven...,"","Action & Adventure, Book Club, Fiction, Science-Fiction, Summer Reading, Middle Grade, Boy's Interest, Girl's Interest, Space Exploration, Simon & Schuster/Paula Wiseman Books"
3,440382866,"=""9781481415477""",Astrotwins -- Project Blastoff,Mark Kelly (85612274),eBook,"A team of middle schoolers prepares for blastoff in this adventure from the author of the New York Times bestselling Mousetronaut, based on the chi...",Fiction Ages 7-12,"Action & Adventure, Fiction, Science-Fiction, Social Situations, Summer Reading, Middle Grade, Boy's Interest, Celebrity, Space Exploration, Simon & Schuster/Paula Wiseman Books"
"",440382866,"=""9781481415453""",Astrotwins -- Project Blastoff,Mark Kelly (85612274),Hardcover,"A team of middle schoolers prepares for blastoff in this adventure from the author of the New York Times bestselling Mousetronaut, based on the chi...",Fiction Ages 7-12,"Action & Adventure, Fiction, Science-Fiction, Social Situations, Summer Reading, Middle Grade, Boy's Interest, Celebrity, Space Exploration, Simon & Schuster/Paula Wiseman Books"
"",440382866,"=""9781481415460""",Astrotwins -- Project Blastoff,Mark Kelly (85612274),Trade Paperback,"A team of middle schoolers prepares for blastoff in this adventure from the author of the New York Times bestselling Mousetronaut, based on the chi...",Fiction Ages 7-12,"Action & Adventure, Fiction, Science-Fiction, Social Situations, Summer Reading, Middle Grade, Boy's Interest, Celebrity, Space Exploration, Simon & Schuster/Paula Wiseman Books"
4,475488061,"=""9781481434973""",Space Adventure Books Sampler,"Stuart Gibbs (62586102), William Alexander (80419209), Ken Jennings (65813430), Wesley King (452907296), Mark Kelly (85612274)",eBook,Calling all future astronauts: get ready for your next space adventure with this free downloadable sampler of great books!Download this FREE sample...,General fiction (Children's/YA),"Fiction, Simon & Schuster Books for Young Readers"
5,85612192,"=""9781451682748""",Gabby,"Gabrielle Giffords (85612247), Mark Kelly (85612274)",eBook,"Como individuos, la congresista Gabrielle Giffords y su esposo, el astronauta Mark Kelly, demostraron a los estadounidenses cómo el optimismo, el e...",Biography/Autobiography,"Current Events, Non-Fiction, Scribner"
"",85612192,"=""9781442348639""",Gabby,"Gabrielle Giffords (85612247), Mark Kelly (85612274)",Audio Download,Gabrielle Giffords's documentary Gabby Giffords Won’t Back Down is now in theaters nationwide!   The New York Times bestseller by Gabrielle Gifford...,Biography/Autobiography,"Current Events, Non-Fiction, Scribner"
"",85612192,"=""9781451661071""",Gabby,"Gabrielle Giffords (85612247), Mark Kelly (85612274)",Trade Paperback,Gabrielle Giffords's documentary Gabby Giffords Won’t Back Down is now in theaters nationwide!   The New York Times bestseller by Gabrielle Gifford...,Biography/Autobiography,"Current Events, Non-Fiction, Scribner"
"",85612192,"=""9781451661095""",Gabby,"Gabrielle Giffords (85612247), Mark Kelly (85612274)",eBook,Gabrielle Giffords's documentary Gabby Giffords Won’t Back Down is now in theaters nationwide!   The New York Times bestseller by Gabrielle Gifford...,Biography/Autobiography,"Current Events, Non-Fiction, Scribner"
"",85612192,"=""9781451682717""",Gabby,"Gabrielle Giffords (85612247), Mark Kelly (85612274)",Trade Paperback,"Como individuos, la congresista Gabrielle Giffords y su esposo, el astronauta Mark Kelly, demostraron a los estadounidenses cómo el optimismo, el e...",Biography/Autobiography,"Current Events, Non-Fiction, Scribner"
