Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,182363127,"=""9781476705781""",Cheatingland,Anonymous (180771661),Hardcover,Reminiscent of Three Women and The State of Affairs—and based on years of research and in-depth interviews with more than sixty men—this eye-openin...,"","Non fiction, Atria Books"
"",182363127,"=""9781476705842""",Cheatingland,Anonymous (180771661),eBook,Reminiscent of Three Women and The State of Affairs—and based on years of research and in-depth interviews with more than sixty men—this eye-openin...,"","Non fiction, Atria Books"
"",182363127,"=""9781797126449""",Cheatingland,Anonymous (180771661),Audio Download,Reminiscent of Three Women and The State of Affairs—and based on years of research and in-depth interviews with more than sixty men—this eye-openin...,"","Non fiction, Atria Books"
2,2124658387,"=""9781592859474""",Book That Started It All,Anonymous (2124158430),Hardcover,"An extraordinary reproduction of the original working manuscript of the Big Book of Alcoholics Anonymous, with an introduction and notes by a panel...","","Non fiction, Hazelden Publishing"
"",2124658387,"=""9781616495220""",Book That Started It All,Anonymous (2124158430),eBook,"An extraordinary reproduction of the original working manuscript of the Big Book of Alcoholics Anonymous, with an introduction and notes by a panel...","","Non fiction, Hazelden Publishing"
3,194066913,"=""9781557767349""",Narcotics Anonymous Basic Text 6th Edition Hardcover,Anonymous (2124158430),Hardcover,"Written by addicts, for addicts, and about addicts, this is the hardcover edition of the book that sets forth the spiritual principles of Narcotics...","","Non fiction, Hazelden Publishing"
4,2124666631,"=""9781893007161""",Alcoholics Anonymous,Anonymous (2124158430),Hardcover,Alcoholics Anonymous (also known as the Big Book in recovery circles) sets forth cornerstone concepts of recovery from alcoholism and tells the sto...,"","Non fiction, Hazelden Publishing"
"",2124666631,"=""9781893007178""",Alcoholics Anonymous,Anonymous (2124158430),Trade Paperback,Alcoholics Anonymous (also known as the Big Book in recovery circles) sets forth cornerstone concepts of recovery from alcoholism and tells the sto...,"","Non fiction, Hazelden Publishing"
5,2124666688,"=""9780916856014""",Twelve Steps and Twelve Traditions Trade Edition,Anonymous (2124158430),Hardcover,This basic text for AA members and groups around the world lays out the principles by which members recover and by which the fellowship functions.O...,"","Non fiction, Hazelden Publishing"
"",2124666688,"=""9780916856298""",Twelve Steps and Twelve Traditions Trade Edition,Anonymous (2124158430),Trade Paperback,This basic text for AA members and groups around the world lays out the principles by which members recover and by which the fellowship functions.O...,"","Non fiction, Hazelden Publishing"
