Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,46933032,"=""9781442419889""",Black,D.J. MacHale (706836),eBook,"At the end of The Light, Book One of the Morpheus Road trilogy, Marshall learned the truth about what happened to his best friend Cooper. Now in Bo...","","Action & Adventure, Fiction, Legends, Myths & Fables, Middle Grade, Aladdin"
"",46933032,"=""9781416965176""",Black,D.J. MacHale (706836),Hardcover,"At the end of The Light, Book One of the Morpheus Road trilogy, Marshall learned the truth about what happened to his best friend Cooper. Now in Bo...","","Action & Adventure, Fiction, Legends, Myths & Fables, Middle Grade, Aladdin"
"",46933032,"=""9781416965206""",Black,D.J. MacHale (706836),Trade Paperback,"Now in paperback, the second installment of a haunting trilogy from New York Times bestselling master of suspense D. J. MacHale.At the end of The L...","","Action & Adventure, Fiction, Legends, Myths & Fables, Middle Grade, Aladdin"
2,36552809,"=""9781416998594""",Million Shades of Gray,Cynthia Kadohata (19010675),eBook,A boy and his elephant escape into the jungle when the Viet Cong attack his village immediately after the Vietnam war.,Young Adult,"Fiction, Literary, Middle Grade, Atheneum Books for Young Readers"
"",36552809,"=""9780743581974""",Million Shades of Gray,Cynthia Kadohata (19010675),Audio Download,"Y'Tin is brave. No one in his village denies that—his mother may wish that he’d spend more time on school work than on elephant training, but still...",Young Adult,"Fiction, Literary, Middle Grade, Atheneum Books for Young Readers"
"",36552809,"=""9781416918837""",Million Shades of Gray,Cynthia Kadohata (19010675),Hardcover,A boy and his elephant escape into the jungle when the Viet Cong attack his village immediately after the Vietnam war.,Young Adult,"Fiction, Literary, Middle Grade, Atheneum Books for Young Readers"
"",36552809,"=""9781442429192""",Million Shades of Gray,Cynthia Kadohata (19010675),Trade Paperback,"Y'Tin is brave. No one in his village denies that—his mother may wish that he’d spend more time on school work than on elephant training, but still...",Young Adult,"Fiction, Literary, Middle Grade, Atheneum Books for Young Readers"
3,46932514,"=""9781442413887""",Light,D.J. MacHale (706836),eBook,"Marshall Seaver is being haunted. It begins with mysterious sounds, a fleeting face outside a window, a rogue breeze—all things that can be explain...","","Action & Adventure, Fiction, Legends, Myths & Fables, Middle Grade, Aladdin"
"",46932514,"=""9781416965190""",Light,D.J. MacHale (706836),Trade Paperback,"Marshall Seaver is being haunted. It begins with mysterious sounds, a fleeting face outside a window, a rogue breeze—all things that can be explain...","","Action & Adventure, Fiction, Legends, Myths & Fables, Middle Grade, Aladdin"
4,19010668,"=""9781439106600""",Kira-Kira,Cynthia Kadohata (19010675),eBook,"kira-kira (kee' ra kee' ra): glittering; shining  Glittering. That's how Katie Takeshima's sister, Lynn, makes everything seem. The sky is kira-kir...",Fiction Ages 7-12,"Fiction, Literary, Middle Grade, Asian Japanese, Atheneum Books for Young Readers"
"",19010668,"=""9780689856396""",Kira-Kira,Cynthia Kadohata (19010675),Hardcover,"A Japanese-American family struggles to build a new life in the Deep South of Georgia in this luminous novel, winner of the Newbery Medal.kira-kira...",Fiction Ages 7-12,"Fiction, Literary, Middle Grade, Asian Japanese, Atheneum Books for Young Readers"
"",19010668,"=""9780689856402""",Kira-Kira,Cynthia Kadohata (19010675),Trade Paperback,"kira-kira (kee ra kee ra): glittering; shining Glittering. That's how Katie Takeshima's sister, Lynn, makes everything seem. The sky is kira-kira b...",Fiction Ages 7-12,"Fiction, Literary, Middle Grade, Asian Japanese, Atheneum Books for Young Readers"
5,22565544,"=""9781439107386""",Black Storm Comin',Diane Lee Wilson (22565542),eBook,"WANTED: Young, skinny, wiry fellows not over eighteen. Must be expert riders. Willing to risk death daily. Orphans preferred.    When Colton Wescot...",Fiction Ages 7-12,"Fiction, Middle Grade, Margaret K. McElderry Books"
"",22565544,"=""9780689871382""",Black Storm Comin',Diane Lee Wilson (22565542),Trade Paperback,"WANTED: Young, skinny, wiry fellows not over eighteen. Must be expert riders. Willing to risk death daily. Orphans preferred.    When Colton Wescot...",Fiction Ages 7-12,"Fiction, Middle Grade, Margaret K. McElderry Books"
