Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,177446724,"=""9781476773155""",Gathering Blossoms Under Fire,Alice Walker (1182),Hardcover,"From National Book Award and Pulitzer Prize–winning author Alice Walker and edited by critic and writer Valerie Boyd, comes an unprecedented compil...","","Non fiction, Simon & Schuster"
"",177446724,"=""9781476773162""",Gathering Blossoms Under Fire,Alice Walker (1182),Trade Paperback,"From National Book Award and Pulitzer Prize­–winning author Alice Walker and edited by critic and writer Valerie Boyd, comes an unprecedented compi...","","Non fiction, Simon & Schuster"
"",177446724,"=""9781476773179""",Gathering Blossoms Under Fire,Alice Walker (1182),eBook,"From National Book Award and Pulitzer Prize­–winning author Alice Walker and edited by critic and writer Valerie Boyd, comes an unprecedented compi...","","Non fiction, Simon & Schuster"
"",177446724,"=""9781797118628""",Gathering Blossoms Under Fire,Alice Walker (1182),Audio Download,"From National Book Award and Pulitzer Prize­–winning author Alice Walker and edited by critic and writer Valerie Boyd, comes an unprecedented compi...","","Non fiction, Simon & Schuster"
2,143654066,"=""9781501199165""",How Muslims Shaped the Americas,Omar Mouallem (2130768758),Trade Paperback,"Journalist Omar Mouallem uncovers the surprising history of Muslim communities thriving in the west, challenging assumptions about belonging and id...","","Non fiction, Simon & Schuster"
"",143654066,"=""9781501199141""",Praying to the West,Omar Mouallem (2130768758),Hardcover,*Winner of the Wilfrid Eggleston Award for Nonfiction* *Selected as a Most Anticipated Book of Fall by The Globe and Mail and The Toronto Star* An ...,"","Non fiction, Simon & Schuster"
"",143654066,"=""9781501199219""",How Muslims Shaped the Americas,Omar Mouallem (2130768758),eBook,*Winner of the Wilfrid Eggleston Award for Nonfiction* *Selected as a Most Anticipated Book of Fall by The Globe and Mail and The Toronto Star* An ...,"","Non fiction, Simon & Schuster"
3,165754733,"=""9781982137281""",Don't Let It Get You Down,Savala Nolan (165755047),Trade Paperback,"A “brutal, beautifully rendered” (The New York Times Book Review) collection of essays that offers poignant reflections on living between society’s...","","Non fiction, Simon & Schuster"
"",165754733,"=""9781797129273""",Don't Let It Get You Down,Savala Nolan (165755047),Audio Download,"A “brutal, beautifully rendered” (The New York Times Book Review) collection of essays that offers poignant reflections on living between society’s...","","Non fiction, Simon & Schuster"
"",165754733,"=""9781982137267""",Don't Let It Get You Down,Savala Nolan (165755047),Hardcover,"A powerful and provocative collection of essays that offers poignant reflections on living between society’s most charged, politicized, and intract...","","Non fiction, Simon & Schuster"
"",165754733,"=""9781982137298""",Don't Let It Get You Down,Savala Nolan (165755047),eBook,"A “brutal, beautifully rendered” (The New York Times Book Review) collection of essays that offers poignant reflections on living between society’s...","","Non fiction, Simon & Schuster"
4,146844633,"=""9781982105297""",Upper Bohemia,Hayden Herrera (146844614),Trade Paperback,"A New Yorker Best Book of 2021 A “touching, heartbreaking, and exceptional” (Town &amp; Country) coming-of-age memoir by the daughter of artistic, ...","","Non fiction, Simon & Schuster"
"",146844633,"=""9781797110004""",Upper Bohemia,Hayden Herrera (146844614),Audio Download,"A New Yorker Best Book of 2021 A “touching, heartbreaking, and exceptional” (Town &amp; Country) coming-of-age memoir by the daughter of artistic, ...","","Non fiction, Simon & Schuster"
"",146844633,"=""9781982105280""",Upper Bohemia,Hayden Herrera (146844614),Hardcover,"A New Yorker Best Book of 2021 A “touching, heartbreaking, and exceptional” (Town &amp; Country) coming-of-age memoir by the daughter of artistic, ...","","Non fiction, Simon & Schuster"
"",146844633,"=""9781982105303""",Upper Bohemia,Hayden Herrera (146844614),eBook,"A New Yorker Best Book of 2021 A “touching, heartbreaking, and exceptional” (Town &amp; Country) coming-of-age memoir by the daughter of artistic, ...","","Non fiction, Simon & Schuster"
5,163208897,"=""9781501132742""",How We Fight for Our Lives,Saeed Jones (558003488),Trade Paperback,"From award-winning poet Saeed Jones, How We Fight for Our Lives—winner of the Kirkus Prize and the Stonewall Book Award—is a “moving, bracingly hon...","","African-American, Black History Month, GLBT, Literary, Non fiction, Memoir, Simon & Schuster"
"",163208897,"=""9781501132759""",How We Fight for Our Lives,Saeed Jones (558003488),eBook,"From award-winning poet Saeed Jones, How We Fight for Our Lives—winner of the Kirkus Prize and the Stonewall Book Award—is a “moving, bracingly hon...","","African-American, Black History Month, GLBT, Literary, Non fiction, Memoir, Simon & Schuster"
"",163208897,"=""9781508297444""",How We Fight For Our Lives,Saeed Jones (558003488),Audio Download,"From award-winning poet Saeed Jones, How We Fight for Our Lives—winner of the Kirkus Prize and the Stonewall Book Award—is a “moving, bracingly hon...","","African-American, Black History Month, GLBT, Literary, Non fiction, Memoir, Simon & Schuster"
6,146860208,"=""9781982105396""",Love & Courage,Jagmeet Singh (164217225),Trade Paperback,From the leader of Canada’s New Democratic Party—Jagmeet Singh—comes a personal and heartfelt story about family and overcoming adversity.In Octobe...,"","Current Events, Inspirational, Non fiction, Canadian, Immigration, Indian, Mental Illness, Politicians, Memoir, Politics, Mental Health, Simon & Schuster"
"",146860208,"=""9781982105402""",Love & Courage,Jagmeet Singh (164217225),eBook,From the leader of Canada’s New Democratic Party—Jagmeet Singh—comes a personal and heartfelt story about family and overcoming adversity.In Octobe...,"","Current Events, Inspirational, Non fiction, Canadian, Immigration, Indian, Mental Illness, Politicians, Memoir, Politics, Mental Health, Simon & Schuster"
"",146860208,"=""9781982133979""",Love & Courage,Jagmeet Singh (164217225),Audio Download,From the leader of Canada’s New Democratic Party—Jagmeet Singh—comes a personal and heartfelt story about family and overcoming adversity.In Octobe...,"","Current Events, Inspirational, Non fiction, Canadian, Immigration, Indian, Mental Illness, Politicians, Memoir, Politics, Mental Health, Simon & Schuster"
"",146860208,"=""9781982135256""",Amour et courage,Jagmeet Singh (164217225),eBook,"Le chef du Nouveau Parti démocratique du Canada, Jagmeet Singh, nous livre le récit fascinant et bouleversant de sa famille : une histoire de coura...","","Current Events, Inspirational, Non fiction, Canadian, Immigration, Indian, Mental Illness, Politicians, Memoir, Politics, Mental Health, Simon & Schuster"
7,148294928,"=""9781501175244""",Boy on the Beach,Tima Kurdi (2140608707),Trade Paperback,An intimate and poignant memoir about the family of Alan Kurdi—the young Syrian boy who became the global emblem for the desperate plight of millio...,"","Current Events, International, Non fiction, Canadian, Heroes, Immigration, Middle Eastern, Multicultural, Women's Interest, Memoir, Politics, Indigo Staff Pick, Simon & Schuster"
"",148294928,"=""9781501175251""",Boy on the Beach,Tima Kurdi (2140608707),eBook,An intimate and poignant memoir about the family of Alan Kurdi—the young Syrian boy who became the global emblem for the desperate plight of millio...,"","Current Events, International, Non fiction, Canadian, Heroes, Immigration, Middle Eastern, Multicultural, Women's Interest, Memoir, Politics, Indigo Staff Pick, Simon & Schuster"
"",148294928,"=""9781982108519""",Boy on the Beach,Tima Kurdi (2140608707),Hardcover,An intimate and poignant memoir about the family of Alan Kurdi—the young Syrian boy who became the global emblem for the desperate plight of millio...,"","Current Events, International, Non fiction, Canadian, Heroes, Immigration, Middle Eastern, Multicultural, Women's Interest, Memoir, Politics, Indigo Staff Pick, Simon & Schuster"
"",148294928,"=""9781982109325""",Boy on the Beach,Tima Kurdi (2140608707),Audio Download,An intimate and poignant memoir about the family of Alan Kurdi—the young Syrian boy who became the global emblem for the desperate plight of millio...,"","Current Events, International, Non fiction, Canadian, Heroes, Immigration, Middle Eastern, Multicultural, Women's Interest, Memoir, Politics, Indigo Staff Pick, Simon & Schuster"
8,477585812,"=""9781476795133""",In Other Words,Anna Porter (477585947),Hardcover,"In Other Words is a lively, charming, gossipy memoir of life in the publishing trenches and how one restlessly curious young woman sparked a creati...","","Non fiction, Canadian, Memoir, Simon & Schuster"
"",477585812,"=""9781476795157""",In Other Words,Anna Porter (477585947),eBook,"In Other Words is a lively, charming, gossipy memoir of life in the publishing trenches and how one restlessly curious young woman sparked a creati...","","Non fiction, Canadian, Memoir, Simon & Schuster"
9,2120164910,"=""9781501164996""",Incredible True Story of Blondy Baruti,Blondy Baruti (2120164849),Hardcover,The inspirational and true rags-to-riches story of how one young boy made it from the war-torn Congolese jungles to America and onto the silver scr...,"","Non fiction, Simon & Schuster"
"",2120164910,"=""9781501165016""",Incredible True Story of Blondy Baruti,Blondy Baruti (2120164849),eBook,The inspirational and true rags-to-riches story of how one young boy made it from the war-torn Congolese jungles to America and onto the silver scr...,"","Non fiction, Simon & Schuster"
10,60245775,"=""9781439118252""",Millionaire and the Bard,Andrea Mays (60245878),Trade Paperback,"The miraculous and romantic story of Shakespeare’s First Folio, and of the American industrialist whose thrilling pursuit of the book became a life...",Biography/Autobiography,"Non fiction, Simon & Schuster"
"",60245775,"=""9781439141243""",Millionaire and the Bard,Andrea Mays (60245878),eBook,"The miraculous and romantic story of Shakespeare’s First Folio, and of the American industrialist whose thrilling pursuit of the book became a life...",Biography/Autobiography,"Non fiction, Simon & Schuster"
11,405924629,"=""9781451697971""",Cosby,Mark Whitaker (79846463),Hardcover,"The first major biography of an American icon, comedian Bill Cosby. Based on extensive research and in-depth interviews with Cosby and more than si...",Biography/Autobiography,"African-American, Black History Month, Non fiction, Simon & Schuster"
"",405924629,"=""9781451697995""",Cosby,Mark Whitaker (79846463),eBook,"The first major biography of an American icon, comedian Bill Cosby. Based on extensive research and in-depth interviews with Cosby and more than si...",Biography/Autobiography,"African-American, Black History Month, Non fiction, Simon & Schuster"
12,403244789,"=""9781451684513""",Hello Goodbye Hello,Craig Brown (403244843),Trade Paperback,"From one of England’s wittiest writers, a “captivating, glittering, engaging, entertaining confection” (Michiko Kakutani, The New York Times) of 10...","","Non fiction, Simon & Schuster"
"",403244789,"=""9781451684520""",Hello Goodbye Hello,Craig Brown (403244843),eBook,"Hello Goodbye Hello is a daisy chain of 101 fascinating true encounters, a book that has been hailed by reviewers in London as “howlingly funny” (T...","","Non fiction, Simon & Schuster"
13,1726272,"=""9781476748665""",Unguarded,"Lenny Wilkens (1726280), Terry Pluto (1123936)",Trade Paperback,"Unguarded reveals the Lenny Wilkens we have never seen before, the tough, strong, thoughtful, and analytical man who has spent a life in basketball...",Sports & outdoor recreation,"Non fiction, Simon & Schuster"
"",1726272,"=""9780743215138""",Unguarded,"Lenny Wilkens (1726280), Terry Pluto (1123936)",eBook,"Unguarded reveals the Lenny Wilkens we have never seen before, the tough, strong, thoughtful, and analytical man who has spent a life in basketball...",Sports & outdoor recreation,"Non fiction, Simon & Schuster"
14,47727532,"=""9781416592839""",I Was Born This Way,Carl Bean (47727537),Trade Paperback,"In I Was Born This Way, Carl Bean, former Motown recording artist, noted AIDS activist, and founder of the Unity Fellowship of Christ Church in Los...",Biography: general,"African-American, Black History Month, Christian Interest, GLBT, Inspirational, Non fiction, Simon & Schuster"
