Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,167512446,"=""9781780748887""",Parapsychology,Caroline Watt (167512485),eBook,"From premonitions to apparitions, spoon-bending to mind-reading, the paranormal has bemused and mystified humans for millennia. In this Beginner’s ...","","Non-Fiction, Oneworld Publications"
"",167512446,"=""9781780748870""",Parapsychology,Caroline Watt (167512485),Trade Paperback,"From premonitions to apparitions, spoon-bending to mind-reading, the paranormal has bemused and mystified humans for millennia. In this Beginner’s ...","","Non-Fiction, Oneworld Publications"
2,66201942,"=""9781439169551""",Remarriage Blueprint,Maggie Scarf (66202060),eBook,A New York Times bestselling relationship expert shares stories of seven remarried couples—and explains the unique challenges these families face a...,Parenting/Family,"Academic, Non-Fiction, Scribner"
"",66201942,"=""9781439169544""",Remarriage Blueprint,Maggie Scarf (66202060),Trade Paperback,A New York Times bestselling relationship expert shares stories of seven remarried couples—and explains the unique challenges these families face a...,Parenting/Family,"Academic, Non-Fiction, Scribner"
3,2117903370,"=""9781633550551""",Analysis of Mind,Bertrand Russell (2117876605),eBook,"This book has grown out of an attempt to harmonize two different tendencies, one in psychology, the other in physics, with both of which I find mys...","","Non-Fiction, Start Classics"
"",2117903370,"=""9781627936439""",Analysis of Mind,Bertrand Russell (2117876605),eBook,"An unabridged edition with updated footnotes and layout, to include: Recent Criticisms of ""Consciousness"" - Instinct and Habit - Desire and Feeling...","","Non-Fiction, Start Classics"
4,2117866338,"=""9781627933964""",Theory of Human Motivation,A. H. Maslow (2117866351),eBook,The present paper is an attempt to formulate a positive theory of motivation which will satisfy these theoretical demands and at the same time conf...,"","Non-Fiction, Start Publishing LLC"
5,2117856903,"=""9781627931786""",Selected Teachings of James Allen Volume II,James Allen (2117856916),eBook,James Allen was one of our finest thinkers. In this 4 - in - 1 omnibus edition Allen show's you the power of positive thinking and a path to prospe...,"","Non-Fiction, Start Publishing LLC"
6,2117856918,"=""9781627931793""",Selected Teachings of James Allen Volume III,James Allen (2117856916),eBook,James Allen was one of our finest thinkers. In this 4 - in - 1 omnibus edition Allen show's you the power of positive thinking and a path to prospe...,"","Non-Fiction, Start Publishing LLC"
7,2117851854,"=""9781627931809""",Wisdom of James Allen,James Allen (2117843842),eBook,James Allen was one of our finest thinkers. In this 4 - in - 1 omnibus edition Allen show's you the power of positive thinking and a path to prospe...,"","Non-Fiction, Start Publishing LLC"
8,2117860721,"=""9781627931762""",William James Reader,Dr. William James (2117844068),eBook,"William James was the older brother of novelist Henry James, and a pioneering psychologist and philosopher. His works pushed the boundaries of psyc...","","Non-Fiction, Start Publishing LLC"
9,2117859481,"=""9781625585172""",Psychology of Revolution,Gustave Le Bon (2117859494),eBook,The present age is not merely an epoch of discovery; it is also a period of revision of the various elements of knowledge. Having recognised that t...,"","Non-Fiction, Start Publishing LLC"
10,2117867557,"=""9781625585011""",Extraordinary Popular Delusions and the Madness of Crowds,Charles MacKay (2117867570),eBook,Extraordinary Popular Delusions and the Madness of Crowds is a history of popular folly by Charles Mackay. The book chronicles its targets in three...,"","Non-Fiction, Start Publishing LLC"
11,46144286,"=""9781416570080""",Manufacturing Depression,Gary Greenberg (20488599),eBook,"Am I depressed or just unhappy? In the last two decades, antidepressants have become staples of our medicine cabinets—doctors now write 120 million...","","Non-Fiction, Simon & Schuster"
"",46144286,"=""9781416569800""",Manufacturing Depression,Gary Greenberg (20488599),Trade Paperback,"Am I depressed or just unhappy? In the last two decades, antidepressants have become staples of our medicine cabinets—doctors now write 120 million...","","Non-Fiction, Simon & Schuster"
12,167516250,"=""9781780740461""",Psychology,G. Neil Martin (167516289),eBook,"A riveting exploration of who we are and why we behave the way we do.Why do we become aggressive? How does the brain allow us to see, hear, and fee...","","Non-Fiction, Oneworld Publications"
