Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,199004902,"=""9781665937542""",Pride and Prejudice and Pittsburgh,Rachael Lippincott (147642688),Trade Paperback,From the New York Times bestselling coauthor of Five Feet Apart and She Gets the Girl comes a fresh and inventive sapphic romantic comedy that’s “a...,"","Non-Fiction, Simon & Schuster Books for Young Readers"
"",199004902,"=""9781665937535""",Pride and Prejudice and Pittsburgh,Rachael Lippincott (147642688),Hardcover,From the New York Times bestselling coauthor of Five Feet Apart and She Gets the Girl comes a fresh and inventive sapphic romantic comedy that’s “a...,"","Non-Fiction, Simon & Schuster Books for Young Readers"
"",199004902,"=""9781665937559""",Pride and Prejudice and Pittsburgh,Rachael Lippincott (147642688),eBook,From the New York Times bestselling coauthor of Five Feet Apart and She Gets the Girl comes a fresh and inventive sapphic romantic comedy that’s “a...,"","Non-Fiction, Simon & Schuster Books for Young Readers"
"",199004902,"=""9781797161617""",Pride and Prejudice and Pittsburgh,Rachael Lippincott (147642688),Audio Download,From the New York Times bestselling coauthor of Five Feet Apart and She Gets the Girl comes a fresh and inventive sapphic romantic comedy that’s “a...,"","Non-Fiction, Simon & Schuster Books for Young Readers"
2,178505682,"=""9781534493582""",All Alone with You,Amelia Diane Coombs (159895543),Trade Paperback,Hacks gets a romantic twist in the vein of Jenn Bennett in this “simmering” (Publishers Weekly) novel about a standoffish teen girl whose loner sta...,"","Non-Fiction, Simon & Schuster Books for Young Readers"
"",178505682,"=""9781534493575""",All Alone with You,Amelia Diane Coombs (159895543),Hardcover,Hacks gets a romantic twist in the vein of Jenn Bennett in this “simmering” (Publishers Weekly) novel about a standoffish teen girl whose loner sta...,"","Non-Fiction, Simon & Schuster Books for Young Readers"
"",178505682,"=""9781534493599""",All Alone with You,Amelia Diane Coombs (159895543),eBook,Hacks gets a romantic twist in the vein of Jenn Bennett in this “simmering” (Publishers Weekly) novel about a standoffish teen girl whose loner sta...,"","Non-Fiction, Simon & Schuster Books for Young Readers"
3,193642183,"=""9781665927130""",Quiet Part Out Loud,Deborah Crossland (193641798),Trade Paperback,"A Good Morning America Buzz Pick For fans of You’ve Reached Sam and A Heart in a Body in the World, this “moving and powerful” (Laura Namey Taylor,...","","Non-Fiction, Simon & Schuster Books for Young Readers"
"",193642183,"=""9781665927123""",Quiet Part Out Loud,Deborah Crossland (193641798),Hardcover,"A Good Morning America Buzz Pick For fans of You’ve Reached Sam and A Heart in a Body in the World, this “moving and powerful” (Laura Namey Taylor,...","","Non-Fiction, Simon & Schuster Books for Young Readers"
"",193642183,"=""9781665927147""",Quiet Part Out Loud,Deborah Crossland (193641798),eBook,"A Good Morning America Buzz Pick For fans of You’ve Reached Sam and A Heart in a Body in the World, this “moving and powerful” (Laura Namey Taylor,...","","Non-Fiction, Simon & Schuster Books for Young Readers"
"",193642183,"=""9781797159140""",Quiet Part Out Loud,Deborah Crossland (193641798),Audio Download,"A Good Morning America Buzz Pick For fans of You’ve Reached Sam and A Heart in a Body in the World, this “moving and powerful” (Laura Namey Taylor,...","","Non-Fiction, Simon & Schuster Books for Young Readers"
