Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,191235660,"=""9781621458067""","Taste of Home Sides, Salads & More","",eBook,"Whether you’re looking to round out a monthly meal plan or just need the perfect additions  to a celebratory buffet, the answers are always at your...","","Non-Fiction, Trusted Media Brands"
"",191235660,"=""9781621457862""","Taste of Home Sides, Salads & More","",Trade Paperback,"Whether you’re looking to round out a monthly meal plan or just need the perfect additions  to a celebratory buffet, the answers are always at your...","","Non-Fiction, Trusted Media Brands"
2,181901753,"=""9781788793599""",Perfectly Dressed Salads,Louise Pickford (2119510684),Paper Over Board,Find fresh inspiration with these delicious recipes for perfect dressings and use them to add new depth of flavor and pizzazz to your saladsThe key...,"","Non-Fiction, Ryland Peters & Small"
3,152202963,"=""9781788790871""",Salad Bowl,Nicola Graimes (2119511057),Hardcover,"Fresh, healthy and delicious—75 recipes will inspire you to nourish your body from the inside out with every delicious forkful.Take inspiration fro...","","Non-Fiction, Ryland Peters & Small"
4,2084721605,"=""9781988002262""",Canadian Living: Essential Salads,Canadian Living Test Kitchen (555963679),Trade Paperback,"A good salad is a symphony of flavours and textures!Here, Canadian Living’s food specialists have perfected 100 of their best salads, made with nut...","","Non-Fiction, Juniper Publishing"
5,169080302,"=""9781612432892""",Mason Jar Salads and More,Julia Mirabella (169080339),Trade Paperback,"Discover the joy of crafting hearty, healthy salads in a jar for quick and easy lunches that you can prep before you're on the go.SALAD MAGIC IN A ...","","Non-Fiction, Ulysses Press"
6,2137652077,"=""9781440534423""",50 Best Salad Recipes,Adams Media (2137651282),eBook,They’re fast. They’re flavorful. And they’re right at your fingertips. The 50 Best Salad Recipes is a fresh selection of new ways to fill your sala...,"","Non-Fiction, Adams Media"
7,2137720867,"=""9781440525551""",Everything Salad Book,Aysha Schurman (2137720877),eBook,Stuck in a salad rut? Ready to expand your repertoire beyond Caesar salad and coleslaw? Let the recipes in this book inspire you! With hundreds of ...,"","Non-Fiction, Adams Media"
8,63176305,"=""9781439156841""",Knives at Dawn,Andrew Friedman (1873201),eBook,"Sizzling sauté pans. Screaming spectators. Television cameras. A ticking clock.Fasten your seatbelt for the Bocuse d’Or, the world’s most challengi...",Cookery & Food,"Food & Wine, International, Non-Fiction, Atria Books"
"",63176305,"=""9781439153116""",Knives at Dawn,Andrew Friedman (1873201),Trade Paperback,"Sizzling sauté pans. Screaming spectators. Television cameras. A ticking clock.Fasten your seatbelt for the Bocuse d’Or, the world’s most challengi...",Cookery & Food,"Food & Wine, International, Non-Fiction, Atria Books"
