Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,100336798,"=""9781499806878""",Little Explorers: The Farm,Little Bee Books (2141445246),Hardcover,"Introducing another book in the LITTLE EXPLORERS series, an interactive nonfiction series for curious youngsters. With more than 30 flaps, FARM pro...","","Non fiction, little bee books"
2,2111817298,"=""9781499804324""",Foil Art: Animals,Little Bee Books (2141445246),Trade Paperback,A stunning coloring and craft series with beautiful pictures to embellish using stickers and rub-on foil sheets.Kids can beautifully illustrated co...,"","Fiction, little bee books"
3,2117275586,"=""9781499804676""",Too Cute Coloring Book: Ponies,"little bee books (505003518), Little Bee Books (2141445246)",Trade Paperback,"Color and doodle all kinds of ponies in this too-cute coloring book!This adorable coloring book is filled with super cute ponies to color, doodle, ...","","Non fiction, little bee books"
4,2117276004,"=""9781499804683""",Too Cute Coloring Book: Bunnies,"little bee books (505003518), Little Bee Books (2141445246)",Trade Paperback,"Color and doodle all kinds of bunnies in this too-cute coloring book!This adorable coloring book is filled with super cute bunnies to color, doodle...","","Non fiction, little bee books"
5,545435176,"=""9781499802153""",Ultimate Machines Sticker and Activity Fun,Little Bee Books (2141445246),Trade Paperback,"A sticker and activity book packed with powerful machines and over 600 stickers!Bursting with big trucks, tall cranes, and powerful diggers, kids w...","","Fiction, little bee books"
6,528031896,"=""9781499802078""",Too Cute Coloring Book: Puppies,Little Bee Books (2141445246),Trade Paperback,"Color and doodle all kinds of puppies in this too-cute coloring book!This adorable coloring book is filled with super cute puppies to color, doodle...","","Non fiction, little bee books"
7,528031734,"=""9781499802061""",Too Cute Coloring Book: Kittens,Little Bee Books (2141445246),Trade Paperback,"Color and doodle all kinds of kittens in this too-cute coloring book!This adorable coloring book is filled with super cute kittens to color, doodle...","","Non fiction, little bee books"
8,519301781,"=""9781499800456""",Enchanted Kingdom Sticker and Activity Book,Little Bee Books (2141445246),Trade Paperback,"With hundreds of stickers, places to color, games to play, and puzzles to solve, this sticker activity book is perfect for keeping kids entertained...","","Non fiction, little bee books"
9,519216719,"=""9781499801576""",Extraordinary Animals,Little Bee Books (2141445246),Trade Paperback,"Doodle and design in this book filled with amazing animals and over 100 stickers!From venomous spiders to colorful chameleons, an array of wondrous...","","Non fiction, little bee books"
10,519216988,"=""9781499801583""",Myths and Legends,Little Bee Books (2141445246),Trade Paperback,"Doodle and design in this book filled with ancient myths and legends and over 100 stickers!This is a unique introduction to Norse, Celtic, and Gree...","","Non fiction, little bee books"
11,519302053,"=""9781499801620""",Gross Book of Jokes,Little Bee Books (2141445246),Trade Paperback,A gruesome book of over 400 jokes that will gross out all your friends!What is a cow's snot called? Moo-cus. Why wouldn't the pirate's phone work? ...,"","Non fiction, little bee books"
