Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2085762525,"=""9781481478151""",Captain Awesome Has the Best Snow Day Ever?,Stan Kirby (83395156),Trade Paperback,Captain Awesome is determined to make this the best snow day ever in the eighteenth adventure of the Sunnyview Superhero Squad!Captain Awesome just...,"","Action & Adventure, Fiction, Social Situations, Boy's Interest, Superhero, Little Simon"
"",2085762525,"=""9781481478168""",Captain Awesome Has the Best Snow Day Ever?,Stan Kirby (83395156),Hardcover,Captain Awesome is determined to make this the best snow day ever in the eighteenth adventure of the Sunnyview Superhero Squad!Captain Awesome just...,"","Action & Adventure, Fiction, Social Situations, Boy's Interest, Superhero, Little Simon"
"",2085762525,"=""9781481478175""",Captain Awesome Has the Best Snow Day Ever?,Stan Kirby (83395156),eBook,Captain Awesome is determined to make this the best snow day ever in the eighteenth adventure of the Sunnyview Superhero Squad!Captain Awesome just...,"","Action & Adventure, Fiction, Social Situations, Boy's Interest, Superhero, Little Simon"
2,526789485,"=""9781481458580""",Captain Awesome vs. the Sinister Substitute Teacher,Stan Kirby (83395156),Trade Paperback,Captain Awesome faces off against an evil substitute teacher in the sixteenth adventure of the Sunnyview Superhero Squad!It’s an ordinary day at Su...,"","Action & Adventure, Fiction, Social Situations, Boy's Interest, Superhero, Little Simon"
"",526789485,"=""9781481458597""",Captain Awesome vs. the Sinister Substitute Teacher,Stan Kirby (83395156),Hardcover,Captain Awesome faces off against an evil substitute teacher in the sixteenth adventure of the Sunnyview Superhero Squad!It’s an ordinary day at Su...,"","Action & Adventure, Fiction, Social Situations, Boy's Interest, Superhero, Little Simon"
"",526789485,"=""9781481458603""",Captain Awesome vs. the Sinister Substitute Teacher,Stan Kirby (83395156),eBook,Captain Awesome faces off against an evil substitute teacher in the sixteenth adventure of the Sunnyview Superhero Squad!It’s an ordinary day at Su...,"","Action & Adventure, Fiction, Social Situations, Boy's Interest, Superhero, Little Simon"
3,488216499,"=""9781481444385""",Captain Awesome and the Mummy's Treasure,Stan Kirby (83395156),Trade Paperback,Captain Awesome ventures into the depths of a museum to reclaim the mummy’s ancient treasure in the fifteenth adventure of Captain Awesome and the ...,"","Action & Adventure, Fiction, Social Situations, Boy's Interest, Superhero, Little Simon"
"",488216499,"=""9781481444392""",Captain Awesome and the Mummy's Treasure,Stan Kirby (83395156),Hardcover,Captain Awesome ventures into the depths of a museum to reclaim the mummy’s ancient treasure in the fifteenth adventure of Captain Awesome and the ...,"","Action & Adventure, Fiction, Social Situations, Boy's Interest, Superhero, Little Simon"
"",488216499,"=""9781481444408""",Captain Awesome and the Mummy's Treasure,Stan Kirby (83395156),eBook,Captain Awesome ventures into the depths of a museum to reclaim the mummy’s ancient treasure in the fifteenth adventure of Captain Awesome and the ...,"","Action & Adventure, Fiction, Social Situations, Boy's Interest, Superhero, Little Simon"
4,473789000,"=""9781481431538""",Captain Awesome Goes to Superhero Camp,Stan Kirby (83395156),Trade Paperback,"When Eugene goes to sleepaway camp, it’s superheroes—and supervillains—galore in the fourteenth adventure of Captain Awesome and the Sunnyview Supe...","","Action & Adventure, Fiction, Social Situations, Boy's Interest, Superhero, Little Simon"
"",473789000,"=""9781481431545""",Captain Awesome Goes to Superhero Camp,Stan Kirby (83395156),Hardcover,"When Eugene goes to sleepaway camp, it’s superheroes—and supervillains—galore in the fourteenth adventure of Captain Awesome and the Sunnyview Supe...","","Action & Adventure, Fiction, Social Situations, Boy's Interest, Superhero, Little Simon"
"",473789000,"=""9781481431552""",Captain Awesome Goes to Superhero Camp,Stan Kirby (83395156),eBook,"When Eugene goes to sleepaway camp, it’s superheroes—and supervillains—galore in the fourteenth adventure of Captain Awesome and the Sunnyview Supe...","","Action & Adventure, Fiction, Social Situations, Boy's Interest, Superhero, Little Simon"
5,426669751,"=""9781481404464""",Captain Awesome vs. the Evil Babysitter,Stan Kirby (83395156),Trade Paperback,Captain Awesome is up against his greatest villain yet when he’s stuck with a babysitter for an entire weekend. Will the Sunnyview Superhero Squad ...,"","Action & Adventure, Fiction, Social Situations, Boy's Interest, Superhero, Little Simon"
"",426669751,"=""9781481404471""",Captain Awesome vs. the Evil Babysitter,Stan Kirby (83395156),Hardcover,Captain Awesome is up against his greatest villain yet when he’s stuck with a babysitter for an entire weekend. Will the Sunnyview Superhero Squad ...,"","Action & Adventure, Fiction, Social Situations, Boy's Interest, Superhero, Little Simon"
"",426669751,"=""9781481404488""",Captain Awesome vs. the Evil Babysitter,Stan Kirby (83395156),eBook,Captain Awesome is up against his greatest villain yet when he’s stuck with a babysitter for an entire weekend. Will the Sunnyview Superhero Squad ...,"","Action & Adventure, Fiction, Social Situations, Boy's Interest, Superhero, Little Simon"
6,410633785,"=""9781442489943""",Captain Awesome and the Missing Elephants,Stan Kirby (83395156),Trade Paperback,Captain Awesome and his superhero pals must foil dastardly distractions at the zoo in this animal adventure.Sunnyview Elementary School is off to t...,"","Action & Adventure, Fiction, Social Situations, Boy's Interest, Superhero, Little Simon"
"",410633785,"=""9781442489950""",Captain Awesome and the Missing Elephants,Stan Kirby (83395156),Hardcover,Captain Awesome and his superhero pals must foil dastardly distractions at the zoo in this animal adventure.Sunnyview Elementary School is off to t...,"","Action & Adventure, Fiction, Social Situations, Boy's Interest, Superhero, Little Simon"
"",410633785,"=""9781442489967""",Captain Awesome and the Missing Elephants,Stan Kirby (83395156),eBook,Captain Awesome and his superhero pals must foil dastardly distractions at the zoo in this animal adventure.Sunnyview Elementary School is off to t...,"","Action & Adventure, Fiction, Social Situations, Boy's Interest, Superhero, Little Simon"
7,410521178,"=""9781442489776""",Captain Awesome Collection (Boxed Set),Stan Kirby (83395156),Trade Paperback,"Join the Sunnyview Superhero Squad in this collection of four Captain Awesome adventures, all together in one boxed set!With easy-to-read language ...","","Action & Adventure, Fiction, Social Situations, Boy's Interest, Superhero, Little Simon"
