Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,167685954,"=""9781642630640""",Into His Dark,Angel Payne (167685370),Trade Paperback,"Is Camellia Saxon really here, as a guest in the castle of the world’s most mysterious royal family? Not too long ago, she was shuffling through a ...","","Fiction, Waterhouse Press LLC"
2,100883115,"=""9781682992722""",Twin Paradox,Purple Hazel (2140914258),eBook,"It has been ten months since the return of the Santa Maria intergalactic exploration vessel.  Shamiso, Ozzie, and Young-Min Jo, have successfully a...","","Fiction, Torrid Books"
"",100883115,"=""9781682992623""",Twin Paradox,Purple Hazel (2140914258),eBook,"As part of a bizarre government experiment, scientists locate three sets of ten-year-old identical twins, all orphans. The twins are then separated...","","Fiction, Torrid Books"
"",100883115,"=""9781682992654""",Twin Paradox,Purple Hazel (2140914258),eBook,"Upon returning to Earth in 2111, our three space twins, Ozzie, Shamiso, and Young-Min Jo, find their home planet has changed drastically during the...","","Fiction, Torrid Books"
3,139336657,"=""9781682992609""","Again, For Love",LA Dragoni (139336724),eBook,"A life must be lost. Who will make the ultimate sacrifice? Lawson lives a simple life: a job at a brewery, and his basketball and hockey leagues. E...","","Fiction, Torrid Books"
4,216783924,"=""9781534301023""",Blood Stain Volume 3,Linda Sejic (216777700),Trade Paperback,"Now that Elly has a general idea of what her job is supposed to be, she is eager to impress (and hopefully not get fired). Ironically enough...","","Fiction, Image Comics"
5,2134877486,"=""9781682992197""",Invasion,Wes Henson (2134877499),eBook,"Beth Summers is a reporter for The Jasper Messenger, and she has just uncovered the biggest story since the creation of mankind: that aliens exist ...","","Fiction, Torrid Books"
6,216855617,"=""9781632158697""",Alex + Ada: The Complete Collection,"Jonathan Luna (216785820), Sarah Vaughn (216785822)",Hardcover,"From JONATHAN LUNA (THE SWORD, GIRLS, Spider-Woman: Origin) and SARAH VAUGHN (Sparkshooter, Ruined) comes ALEX + ADA, a sci-fi/drama set in the nea...","","Fiction, Image Comics"
7,549316053,"=""9781481461689""",Mad Scientist's Daughter,Cassandra Rose Clarke (487602898),Trade Paperback,"Nominated for the Phillip K. Dick Award, a science fiction fairy tale set in a collapsing future America about a girl and the android she falls in ...",Sci Fi/Fantasy,"Action & Adventure, Fairy Tales & Folklore, Fiction, Science-Fiction, Artificial Intelligence, Cyberpunk, Genetic Engineering, Love Triangle, Robots, S&S/Saga Press"
"",549316053,"=""9781481461696""",Mad Scientist's Daughter,Cassandra Rose Clarke (487602898),eBook,"Nominated for the Phillip K. Dick Award, a science fiction fairy tale set in a collapsing future America about a girl and the android she falls in ...",Sci Fi/Fantasy,"Action & Adventure, Fairy Tales & Folklore, Fiction, Science-Fiction, Artificial Intelligence, Cyberpunk, Genetic Engineering, Love Triangle, Robots, S&S/Saga Press"
8,2124887067,"=""9781682995204""",The Very Black,Dean Evans (2124887080),eBook,Anders was pretty sure he was going to die. No one had yet flown the new-style jet job and lived to tell the tale. A story both chilling and heart-...,"","Fiction, Start Publishing LLC"
9,2124886845,"=""9781682995037""",The Flying Cuspidors,V.R. Francis (2124886858),eBook,"This was love, and what could be done about it? It’s been happening to guys for a long time, now.","","Fiction, Start Publishing LLC"
