Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,210747295,"=""9781804175941""",Indian Ghost Stories,"",Paperback,"Spirits, ghosts, demons and jackals, all conjure the tales of the unique and original culture of South Asia.A delightful collection of stories from...","","Fiction, Flame Tree Publishing"
"",210747295,"=""9781804175989""",Indian Ghost Stories,"",eBook,"Spirits, ghosts, demons and jackals, all conjure the tales of the unique and original culture of South Asia.A delightful collection of stories from...","","Fiction, Flame Tree Publishing"
2,85456435,"=""9781451660043""",Problem with Me,Han Han (85454623),Trade Paperback,“Funny and shrewd” (The New York Times Book Review) essays from China’s most popular young troublemaker about growing up millennial and causing soc...,Biography/Autobiography,"Academic, Current Events, Pop Culture, Non fiction, Simon & Schuster"
"",85456435,"=""9781451660050""",Problem with Me,Han Han (85454623),eBook,“Funny and shrewd” (The New York Times Book Review) essays from China’s most popular young troublemaker about growing up millennial and causing soc...,Biography/Autobiography,"Academic, Current Events, Pop Culture, Non fiction, Simon & Schuster"
3,450677262,"=""9781476775036""",How Stubborn Our Hearts,Ye Zhaoyan (450676038),eBook,"An unconventional love story that tracks the beautifully complicated arc of a marriage from youth to old age, this tender novel is a profound media...","",Simon & Schuster
4,450675920,"=""9781476774992""",Other People's Love,Ye Zhaoyan (450676038),eBook,"This story of elusive love set in the TV industry has all the sex, plot twists, and family drama as a soap opera.","",Simon & Schuster
5,450676212,"=""9781476775005""",Flower's Shade,Ye Zhaoyan (450676038),eBook,"A decadent family drama of incest, addiction, and crime, this seductive novel set in small towns south of the Yangtze River in the 1920s was the ba...","","Fiction, Simon & Schuster"
6,450677051,"=""9781476775029""",Another Life for Women and Three Lamps,Su Tong (65784041),eBook,These two quirky novellas about small towns and their unusual inhabitants are surprisingly dark and funny.,"",Simon & Schuster
7,450677508,"=""9781476775043""",This Love Could Not be Delivered,Lu Min (450677630),eBook,"A love story set against the backdrop of the 1980s “Strike Hard” crackdown on youth crime, this heartbreaking novel shows how the pain of first lov...","",Simon & Schuster
8,451425938,"=""9781614292722""",Classical Tibetan Reader,Yael Bentor (451425944),eBook,A Classical Tibetan Reader answers a long-standing need for well chosen readings to accompany courses in classical Tibetan language. Professor Bent...,"","Non fiction, Wisdom Publications"
9,450674063,"=""9781476774947""",Recollections of West Hunan,Shen Congwen (450674245),eBook,Recollections of Western Hunan is a collection of the letters and essays of Chinese novelist Shen Congwen. Describing his childhood and life in Wes...,Literature & literary studies,"Non fiction, Simon & Schuster"
10,450674534,"=""9781476774954""",Cultural Analysis in an Age of Globalization,Benjamin Lee (450674757),eBook,"Cultural Analysis in an Age of Globalization draws upon contemporary work in anthropology, philosophy, linguistics, and literary theory to analyze ...",Literature & literary studies,"Non fiction, Simon & Schuster"
11,450675623,"=""9781476774985""",Collection of Chinese Maxims,Yin Haibo (476012097),eBook,A beautiful collection of Chinese maxims now available in both the original Chinese and in English translation. They cover such diverse topics as g...,Reference works,"Non fiction, Simon & Schuster"
12,450673512,"=""9781476774930""",Selected Essays of Master Lu Xun,Lu Xun (450672972),eBook,The Selected Essays of Master Lu Xun collects together his most influential and powerful essays and lectures. Critical of traditional Chinese cultu...,Literature & literary studies,"Non fiction, Simon & Schuster"
13,450665372,"=""9781476774732""",Dawn Blossoms Plucked at Dusk,Lu Xun (450672972),eBook,"A collection of essays by Lu Xun, one of the most influential figures of modern Chinese literature. In this classic and beautiful collection, Lu Xu...",Literature & literary studies,"Non fiction, Simon & Schuster"
14,85454568,"=""9781451660012""",This Generation,Han Han (85454623),Trade Paperback,"“The enfant terrible of Chinese letters” (The Daily Beast/Newsweek).For those who follow Chinese affairs, Han Han is as controversial as they come—...","","Academic, Current Events, Pop Culture, Non fiction, Simon & Schuster"
"",85454568,"=""9781451660029""",This Generation,Han Han (85454623),eBook,"For those who follow Chinese affairs, Han Han is as controversial as they come—an irreverent singer, sports celebrity, and satirist whose brilliant...","","Academic, Current Events, Pop Culture, Non fiction, Simon & Schuster"
15,451424582,"=""9780861714544""",Lamp to Illuminate the Five Stages,Je Tsongkhapa (451423460),Hardcover,"Tsongkhapa's A Lamp to Illuminate the Five Stages (1419) is a comprehensive presentation of the highest yoga class of Buddhist tantra, especially t...","","Non fiction, Wisdom Publications"
"",451424582,"=""9781614290353""",Lamp to Illuminate the Five Stages,Je Tsongkhapa (451423460),eBook,"Tsongkhapa's A Lamp to Illuminate the Five Stages (1419) is a comprehensive presentation of the highest yoga class of Buddhist tantra, especially t...","","Non fiction, Wisdom Publications"
16,451425894,"=""9781614290544""",Wisdom of the Kadam Masters,"",Trade Paperback,"Wisdom of the Kadam Masters is the second volume in the Tibetan Classics series, which aims to make available accessible paperback editions of key ...","","Non fiction, Wisdom Publications"
"",451425894,"=""9781614290650""",Wisdom of the Kadam Masters,"",eBook,"Wisdom of the Kadam Masters is the second volume in the Tibetan Classics series, which aims to make available accessible paperback editions of key ...","","Non fiction, Wisdom Publications"
17,451425776,"=""9781614290001""",Like a Yeti Catching Marmots,Pema Tsewang Shastri (451425780),Trade Paperback,"The Yeti, or Dremo in Tibetan, is a dim-witted mythical beast said to feed only on marmots. It sees a marmot, grabs the hapless creature, and then ...","","Non fiction, Wisdom Publications"
"",451425776,"=""9781614290346""",Like a Yeti Catching Marmots,Pema Tsewang Shastri (451425780),eBook,"The Yeti, or Dremo in Tibetan, is a dim-witted mythical beast said to feed only on marmots. It sees a marmot, grabs the hapless creature, and then ...","","Non fiction, Wisdom Publications"
18,451424561,"=""9780861714445""",Mahamudra and Related Instructions,"",Hardcover,"The Kagyu school of Tibetan Buddhism began in the eleventh century with such renowned figures as Marpa and Milarepa, and its seminal meditative tra...","","Non fiction, Wisdom Publications"
"",451424561,"=""9780861719297""",Mahamudra and Related Instructions,"",eBook,"The Kagyu school of Tibetan Buddhism began in the eleventh century with such renowned figures as Marpa and Milarepa, and its seminal meditative tra...","","Non fiction, Wisdom Publications"
19,447776900,"=""9781602202047""",Siren of China,Michael Tang (1555685),Hardcover,"An engaging, historical romance novel about Hsi Shih, one of the most famous women of Chinese history?a story filled with love, war, power, trust, ...","","Non fiction, Reader's Digest"
20,451423780,"=""9780861712779""",Lotus,Allan Baillie (451423784),Trade Paperback,"In Lotus, Kaz Tanahashi and photographer Alan Baillie provide a super-close-up view of one of world culture's most famous flowers. Baillie's carefu...","","Non fiction, Wisdom Publications"
