Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,210797817,"=""9798888500064""",Sintoniza el biocampo humano,Eileen Day McKusick (460373626),Trade Paperback,Una guía de los conceptos básicos para sintonizar el biocampo mediante diapasones para eliminar el trauma almacenado en el campo de energía humano•...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",210797817,"=""9798888500071""",Sintoniza el biocampo humano,Eileen Day McKusick (460373626),eBook,Una guía de los conceptos básicos para sintonizar el biocampo mediante diapasones para eliminar el trauma almacenado en el campo de energía humano•...,"","Non-Fiction, Inner Traditions/Bear & Company"
2,206599416,"=""9781644119310""",Herbolario de la senda de los venenos,Coby Michael (184040527),Trade Paperback,"Una guía para trabajar de forma segura con las plantas venenosas de la farmacopea de las brujas para la magia, la curación y las visiones• Explica ...","","Non-Fiction, Inner Traditions/Bear & Company"
"",206599416,"=""9781644119327""",Herbolario de la senda de los venenos,Coby Michael (184040527),eBook,"Una guía para trabajar de forma segura con las plantas venenosas de la farmacopea de las brujas para la magia, la curación y las visiones• Explica ...","","Non-Fiction, Inner Traditions/Bear & Company"
3,200626622,"=""9781644117958""",Libro de bolsillo de piedras,Robert Simmons (177529303),Trade Paperback,"Una guía de referencia a todo color sobre las cualidades espirituales y curativas de 350 cristales, gemas y minerales• Ofrece fotografías a color e...","","Non-Fiction, Inner Traditions/Bear & Company"
"",200626622,"=""9781644117965""",Libro de bolsillo de piedras,Robert Simmons (177529303),eBook,"Una guía de referencia a todo color sobre las cualidades espirituales y curativas de 350 cristales, gemas y minerales• Ofrece fotografías a color e...","","Non-Fiction, Inner Traditions/Bear & Company"
4,194046700,"=""9781644116562""",elemento perdido,Debra Silverman (145088177),Trade Paperback,Silverman nos enseña a conocernos a través de los arquetipos y a identificar el elemento más débil desde la compasión• Se basa en la sabiduría de n...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",194046700,"=""9781644116579""",elemento perdido,Debra Silverman (145088177),eBook,Silverman nos enseña a conocernos a través de los arquetipos y a identificar el elemento más débil desde la compasión• Se basa en la sabiduría de n...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",194046700,"=""9781797162867""",elemento perdido,Debra Silverman (145088177),Audio Download,"• Se basa en la sabiduría de nuestros antepasados, quienes comprendían las cuatro direcciones, los cuatro elementos y las cuatro nobles verdades• D...","","Non-Fiction, Inner Traditions/Bear & Company"
5,194046606,"=""9781644115473""",Medicina ancestral,Daniel Foor (145088670),Trade Paperback,"Guía para conectar con tus antepasados con el fin de sanar en lo personal, familiar y cultural• Proporciona ejercicios y rituales para iniciar el c...","","Non-Fiction, Inner Traditions/Bear & Company"
