Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,48561884,"=""9780743582384""",Mommywood,Tori Spelling (44795590),Audio Download,"IF YOU THOUGHT TINSELTOWN WAS TOUGH . . .Tori Spelling might have grown up with everything a girl could wish for, but these days she’s just another...",Entertainment,"Pop Culture, Non fiction, Simon & Schuster Audio"
"",48561884,"=""9781416599111""",Mommywood,Tori Spelling (44795590),Trade Paperback,"IF YOU THOUGHT TINSELTOWN WAS TOUGH . . .Tori Spelling might have grown up with everything a girl could wish for, but these days she’s just another...",Entertainment,"Pop Culture, Non fiction, Simon & Schuster Audio"
"",48561884,"=""9781439121450""",Mommywood,Tori Spelling (44795590),eBook," If you thought Tinseltown was tough...    Tori Spelling might have grown up with everything a girl could wish for, but these days she's just anoth...",Entertainment,"Pop Culture, Non fiction, Simon & Schuster Audio"
2,35116323,"=""9780743552134""",Why Do I Love These People?,Po Bronson (19511614),Audio Download, Po Bronson takes us on an extraordinary journey    Calling upon his gift for powerful nonfiction narrative and philosophical insight Po Bronson ex...,"","Non fiction, Simon & Schuster Audio"
3,24172528,"=""9780743552400""",Boys Will Put You on a Pedestal (So They Can Look Up Your Skirt),Philip Van Munching (24172552),Audio Download,Life can be pretty tricky when you're a teenage girl. New things matter: Clothes. Parties. Boys. Suddenly being liked and being popular don't mean ...,"Family & relationships, Parenting/Family","Non fiction, Simon & Schuster Audio"
"",24172528,"=""9780743267786""",Boys Will Put You on a Pedestal (So They Can Look Up Your Skirt),Philip Van Munching (24172552),Trade Paperback,Life can be pretty tricky when you're a teenage girl.  New things matter: Clothes. Parties. Boys. Suddenly being liked and being popular don't mean...,"Family & relationships, Parenting/Family","Non fiction, Simon & Schuster Audio"
"",24172528,"=""9781416598312""",Boys Will Put You on a Pedestal (So They Can Look Up Your Skirt),Philip Van Munching (24172552),eBook,Life can be pretty tricky when you're a teenage girl.  New things matter: Clothes. Parties. Boys. Suddenly being liked and being popular don't mean...,"Family & relationships, Parenting/Family","Non fiction, Simon & Schuster Audio"
4,23275846,"=""9780743549011""",Getting the Love You Want Audio Companion,"Harville Hendrix (350343), Helen LaKelly Hunt (21331890)",Audio Download,"An audio companion to the enormously successful New York Times bestselling relationship book, Getting the Love You Want: A Guide for Couples.In 198...","","Non fiction, Simon & Schuster Audio"
5,16673509,"=""9781442362512""",Wild Orchids,Jude Deveraux (1445134),Audio Download,"Since his wife's death, world-famous author Ford Newcombe has lived a solitary life, void of creativity -- or love. Then Jackie Maxwell tears down ...",Romance,"Fiction, Simon & Schuster Audio"
"",16673509,"=""9780743437134""",Wild Orchids,Jude Deveraux (1445134),Mass Market Paperback,"Since his wife's death, world-famous author Ford Newcombe has lived a solitary life, void of creativity -- or love. Then Jackie Maxwell tears down ...",Romance,"Fiction, Simon & Schuster Audio"
"",16673509,"=""9780743480680""",Wild Orchids,Jude Deveraux (1445134),eBook,"Straight from the heart of New York Times bestselling author Jude Deveraux comes a story of love, tragedy, and mystery in a small North Carolina to...",Romance,"Fiction, Simon & Schuster Audio"
"",16673509,"=""9780743555722""",Wild Orchids,Jude Deveraux (1445134),Audio Download,"Since his wife's death, world-famous author Ford Newcombe has lived a solitary life, void of creativity -- or love. Then Jackie Maxwell tears down ...",Romance,"Fiction, Simon & Schuster Audio"
6,16309176,"=""9780743549691""",What Women Want Men to Know,Barbara DeAngelis (16309223),Audio Download,"From the #1 New York Times bestselling author of Secrets About Men Every Woman Should Know, the counterpart audiobook for both sexes that reveals e...","","Non fiction, Simon & Schuster Audio"
7,1095206,"=""9780743578226""",Enchanted Love,Marianne Williamson (1095211),Audio Download,"Explore the mystical power of intimate relationships in this deep personal collection of essays, prayers, and self-reflections from New York Times ...","","Non fiction, Simon & Schuster Audio"
"",1095206,"=""9780684870250""",Enchanted Love,Marianne Williamson (1095211),Trade Paperback,"Explore the mystical power of intimate relationships in this deep personal collection of essays, prayers, and self-reflections from New York Times ...","","Non fiction, Simon & Schuster Audio"
"",1095206,"=""9781439127070""",Enchanted Love,Marianne Williamson (1095211),eBook,"Three of Marianne Williamson's previous bestsellers -- A Return to Love, A Woman's Worth, and Illuminata -- explored the issue of relationships. No...","","Non fiction, Simon & Schuster Audio"
8,1335535,"=""9780743549820""",Lost Boys,James Garbarino (1608499),Audio Download,"In the first book to help parents truly understand youth violence and stop it before it explodes, national expert Dr. James Garbarino reveals how t...","","Non fiction, Simon & Schuster Audio"
"",1335535,"=""9780684857695""",Lost Boys,James Garbarino (1608499),eBook,"In the first book to help parents truly understand youth violence and stop it before it explodes, national expert Dr. James Garbarino reveals how t...","","Non fiction, Simon & Schuster Audio"
9,161618,"=""9780743546133""",Spiritual Literacy,Frederic Brussat (1071238),Audio Download,"A book that belongs in every seeker's home, Spiritual Literacy answers the universal question, ""How can I live a spiritual life every day?"" Frederi...",MBS - General,"Non fiction, Simon & Schuster Audio"
"",161618,"=""9780684835341""",Spiritual Literacy,Frederic Brussat (1071238),Trade Paperback,"A book that belongs in every seeker's home, Spiritual Literacy answers the universal question, ""How can I live a spiritual life every day?"" Frederi...",MBS - General,"Non fiction, Simon & Schuster Audio"
10,1243113,"=""9780743542791""",Chocolate for A Womans Heart,Kay Allenbaugh (1057470),Audio Download,"Love, like chocolate, comes to us in many varietiespure and simple, rich and complicated, sweet and bittersweet, and always memorable. Now, the cr...","","Non fiction, Simon & Schuster Audio"
11,1158943,"=""9780743542807""",Chocolate for A Womans Soul,Kay Allenbaugh (1057470),Audio Download,Take a bite out of life and see how rich it can be!Treat yourself to true stories that celebrate life and capture the essence of what it means to b...,"","Non fiction, Simon & Schuster Audio"
