Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,160339,"=""9781476737317""",Death of a Salesperson,Robert Barnard (1528497),eBook,"Mystery and black comedy collide in this collection of sixteen stories with crime, wit, and twists to spare.","","Non-Fiction, Scribner"
2,160286,"=""9781476737249""",At Death's Door,Robert Barnard (1528497),eBook,"In Barnard’s smoothly skilled sixteenth mystery, Caroline and Roderick Cotterel live a quiet life in Sussex with their grown, learning-disabled dau...","",Scribner
3,160287,"=""9781476737270""",Death and the Chaste Apprentice,Robert Barnard (1528497),eBook,"At the Ketterick Arts Festival no one relishes the dubious art of innuendo more than Des Capper, a font of dubious gossip and unwanted advice. To t...","",Scribner
4,160248,"=""9781476737188""",Skeleton in the Grass,Robert Barnard (1528497),eBook,"Taking a job as a governess for a family with an unpopular opinion against the war, Sara and the Hallam family begin to be on the receiving end of ...","",Scribner
5,160114,"=""9781476737201""",Bodies,Robert Barnard (1528497),eBook,"In the Soho studio of Bodies magazine are found four corpses: a photographer, his assistant, an actress-student and a young bodybuilder. Perry Tret...","","Non-Fiction, Scribner"
6,160180,"=""9781476737195""",Cherry Blossom Corpse,Robert Barnard (1528497),eBook,From eight-time Edgar Award nominee Robert Barnard comes a thrilling murder mystery set against the backdrop of a romance writer convention in Norw...,"","Non-Fiction, Scribner"
7,160040,"=""9781476737218""",Political Suicide,Robert Barnard (1528497),eBook,"When the body of a Member of Parliament is found floating in the Thames, everyone assumes it is suicide, except for Superintendent Sutcliffe, whose...","",Scribner
8,159876,"=""9781476737232""",Out of the Blackout,Robert Barnard (1528497),eBook,"With the Nazis bombing London on a nightly basis, many families sent their children to the comparative safety of the countryside. When the Blitz en...","",Scribner
9,159983,"=""9781476737225""",Fete Fatale,Robert Barnard (1528497),eBook,"The rigidly conservative town of Hexton-on-Weir, where twelve-year residents, such as veterinarian Marcus Kitteredge and his wife Helen, are still ...","",Scribner
10,159216,"=""9781476737263""",Death of a Mystery Writer,Robert Barnard (1528497),eBook,From award-winning mystery writer Robert Barnard comes a classic British whodunit about a bestselling author who is murdered—and his latest unpubli...,"",Scribner
11,159667,"=""9781476716220""",Case of the Missing Bronte,Robert Barnard (1528497),eBook,"Scotland Yard Superintendent Perry Trethowan is enjoying a vacation evening at a cozy Yorkshire pub when an old woman shows him an original, unpubl...","",Scribner
12,699560,"=""9781476737256""",Habit of Widowhood,Robert Barnard (1528497),eBook,"Prize-winning author Robert Barnard presents seventeen witty mystery stories featuring everyday characters who discover their potential for murder,...","","Fiction, Scribner"
"",699560,"=""9781439157374""",Habit of Widowhood,Robert Barnard (1528497),Trade Paperback,"Prize-winning author Robert Barnard presents seventeen witty mystery stories featuring everyday characters who discover their potential for murder,...","","Fiction, Scribner"
13,161464,"=""9781439168042""",Bad Samaritan,Robert Barnard (1528497),eBook,"When British policemen Charlie Pearce and Mike Oddie investigate the unsurprising murder of the village parish Lothario, they question Rosemary She...","","Fiction, Mystery, Scribner"
"",161464,"=""9781439155264""",Bad Samaritan,Robert Barnard (1528497),Trade Paperback,"When British policemen Charlie Pearce and Mike Oddie investigate the unsurprising murder of the village parish Lothario, they question Rosemary She...","","Fiction, Mystery, Scribner"
