Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,182928872,"=""9781982181628""",Generations,Jean M. Twenge (31595618),Trade Paperback,"A groundbreaking, “lavishly informative” (The New York Times) portrait of the six generations that currently live in the United States and how they...","","Non fiction, Atria Books"
"",182928872,"=""9781797150949""",Generations,Jean M. Twenge (31595618),Audio Download,"A groundbreaking, “lavishly informative” (The New York Times) portrait of the six generations that currently live in the United States and how they...","","Non fiction, Atria Books"
"",182928872,"=""9781982181611""",Generations,Jean M. Twenge (31595618),Hardcover,"A groundbreaking, “lavishly informative” (The New York Times) portrait of the six generations that currently live in the United States and how they...","","Non fiction, Atria Books"
"",182928872,"=""9781982181635""",Generations,Jean M. Twenge (31595618),eBook,"A groundbreaking, “lavishly informative” (The New York Times) portrait of the six generations that currently live in the United States and how they...","","Non fiction, Atria Books"
2,144360608,"=""9781501152016""",iGen,Jean M. Twenge (31595618),Trade Paperback,"As seen in Time, USA TODAY, The Atlantic, The Wall Street Journal, and on CBS This Morning, BBC, PBS, CNN, and NPR, iGen is crucial reading to unde...","","Non fiction, Atria Books"
"",144360608,"=""9781501152023""",iGen,Jean M. Twenge (31595618),eBook,"As seen in Time, USA TODAY, The Atlantic, The Wall Street Journal, and on CBS This Morning, BBC, PBS, CNN, and NPR, iGen is crucial reading to unde...","","Non fiction, Atria Books"
"",144360608,"=""9781508245063""",iGen,Jean M. Twenge (31595618),Audio Download,"As seen in Time, USA TODAY, The Atlantic, The Wall Street Journal, and on CBS This Morning, BBC, PBS, CNN, and NPR, iGen is crucial reading to unde...","","Non fiction, Atria Books"
3,31595565,"=""9781476755564""",Generation Me - Revised and Updated,Jean M. Twenge (31595618),Trade Paperback,"In this provocative and newly revised book, headline-making psychologist Dr. Jean Twenge explores why the young people she calls “Generation Me” ar...","",Atria Books
"",31595565,"=""9780743288859""",Generation Me - Revised and Updated,Jean M. Twenge (31595618),eBook,"The Associated Press calls them ""The Entitlement Generation,"" and they are storming into schools, colleges, and businesses all over the country. Th...","",Atria Books
4,77873963,"=""9781451620702""",Impatient Woman's Guide to Getting Pregnant,Jean M. Twenge (31595618),Trade Paperback,"Comforting and intimate, this “girlfriend” guide to getting pregnant gets to the heart of all the emotional issues around having children—biologica...","","Non fiction, Atria Books"
"",77873963,"=""9781451620719""",Impatient Woman's Guide to Getting Pregnant,Jean M. Twenge (31595618),eBook,"Comforting and intimate, this “girlfriend” guide to getting pregnant gets to the heart of all the emotional issues around having children—biologica...","","Non fiction, Atria Books"
5,46614922,"=""9781416575993""",Narcissism Epidemic,"Jean M. Twenge (31595618), W. Keith Campbell (46614953)",Trade Paperback,The author of Generation Me explores the spread of narcissism in today’s culture and its catastrophic effects at every level of society.Narcissism—...,"","Parenting, Non fiction, Atria Books"
"",46614922,"=""9781416576259""",Narcissism Epidemic,"Jean M. Twenge (31595618), W. Keith Campbell (46614953)",eBook,The author of Generation Me explores the spread of narcissism in today’s culture and its catastrophic effects at every level of society.Narcissism—...,"","Parenting, Non fiction, Atria Books"
