Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,5624,"=""9781416927839""",Misty of Chincoteague,Marguerite Henry (16033110),Trade Paperback,"Marguerite Henry’s beloved story of a wild horse’s gentle colt—winner of a Newbery Honor!On the island of Chincoteague, off the coasts of Virginia ...",Fiction Ages 7-12,"Fiction, Middle Grade, Aladdin"
"",5624,"=""9780743572514""",Misty of Chincoteague,Marguerite Henry (16033110),Audio Download,"Marguerite Henry’s beloved story of a wild horse’s gentle colt—winner of a Newbery Honor!On the island of Chincoteague, off the coasts of Virginia ...",Fiction Ages 7-12,"Fiction, Middle Grade, Aladdin"
"",5624,"=""9781442487994""",Misty of Chincoteague,Marguerite Henry (16033110),eBook,"Marguerite Henry’s beloved story of a wild horse’s gentle colt—winner of a Newbery Honor!On the island of Chincoteague, off the coasts of Virginia ...",Fiction Ages 7-12,"Fiction, Middle Grade, Aladdin"
"",5624,"=""9781481435284""",Misty of Chincoteague,Marguerite Henry (16033110),Hardcover,"Marguerite Henry’s beloved story of a wild horse’s gentle colt—winner of a Newbery Honor!On the island of Chincoteague, off the coasts of Virginia ...",Fiction Ages 7-12,"Fiction, Middle Grade, Aladdin"
"",5624,"=""9781665955713""",Misty of Chincoteague,Marguerite Henry (16033110),Trade Paperback,A Newbery Honor Book Rediscover award-winning author Marguerite Henry’s classic story about a wild horse’s gentle colt with this faux leather–bound...,Fiction Ages 7-12,"Fiction, Middle Grade, Aladdin"
2,60934069,"=""9781416998631""",Good Fortune,Noni Carter (60934157),eBook,"In the tradition of Copper Sun and Chains, this is the stirring tale of a girl’s journey from Africa to freedom and from youth to womanhood, as rec...",Young Adult,"African-American, Black History Month, Fiction, Teen, Simon & Schuster Books for Young Readers"
"",60934069,"=""9781416984801""",Good Fortune,Noni Carter (60934157),Hardcover,"In the tradition of Copper Sun and Chains, this is the stirring tale of a girl’s journey from Africa to freedom and from youth to womanhood, as rec...",Young Adult,"African-American, Black History Month, Fiction, Teen, Simon & Schuster Books for Young Readers"
"",60934069,"=""9781416984818""",Good Fortune,Noni Carter (60934157),Trade Paperback,"In the tradition of Copper Sun and Chains, this is the stirring tale of a girl’s journey from Africa to freedom and from youth to womanhood, as rec...",Young Adult,"African-American, Black History Month, Fiction, Teen, Simon & Schuster Books for Young Readers"
3,30585656,"=""9781416905868""",Chains,Laurie Halse Anderson (1791921),Trade Paperback,From acclaimed author Laurie Halse Anderson comes this compelling first novel in the historical middle grade The Seeds of America trilogy that show...,"","African-American, Fiction, Middle Grade, Atheneum Books for Young Readers"
"",30585656,"=""9781416905851""",Chains,Laurie Halse Anderson (1791921),Hardcover,From acclaimed author Laurie Halse Anderson comes this compelling first novel in the historical middle grade The Seeds of America trilogy that show...,"","African-American, Fiction, Middle Grade, Atheneum Books for Young Readers"
"",30585656,"=""9781416998617""",Chains,Laurie Halse Anderson (1791921),eBook,From acclaimed author Laurie Halse Anderson comes this compelling first novel in the historical middle grade The Seeds of America trilogy that show...,"","African-American, Fiction, Middle Grade, Atheneum Books for Young Readers"
