Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2120507513,"=""9781682992050""",A Loud and Dreamless Sleep,Michelle Marquis (2120507526),eBook,"Four decades ago Raven Smyth left her two kids with a babysitter, got into her car, and left to buy a gallon of milk. She never returned. Everyone ...","","Fiction, Torrid Books"
2,2117937151,"=""9781633558038""",Devoured Innocence,Michelle Marquis (2117931180),eBook,"Gypsy Theron is a marked woman living on the edge. Her father, famed General Gavin Theron, is teetering near death. Her mother, Doctor Harlan Thero...","","Fiction, Torrid Books"
3,2117935714,"=""9781603135382""",Scorched Earth,Michelle Marquis (2117931180),eBook,Forty-two year old Ruth Corbin is one of the few surviving women on a damaged planet Earth. As if making it through a war and a meteor strike weren...,"","Fiction, Torrid Books"
4,2117931898,"=""9781633555754""",Built to Last,Michelle Marquis (2117931180),eBook,"Beth Sumpter hasn't always been—but today she is—one lucky girl. Not only has she inherited a tidy sum from a long-lost, dead relative, but she's a...","","Fiction, Torrid Books"
5,2117937380,"=""9781603133791""",Mission,Michelle Marquis (2117931180),eBook,Captain Tara Scott has just been offered the assignment of a lifetime. Her mission is to establish a U.S. Embassy on the planet of AEssyria without...,"","Fiction, Torrid Books"
6,2117937854,"=""9781603132831""",Ava's Obsession,Michelle Marquis (2117931180),eBook,"Ava Snow is a quiet, obedient woman who leads a simple life working in her father's dress shop. Her biggest dream is to save enough money to move o...","","Fiction, Torrid Books"
7,2117932567,"=""9781611607871""",Flight,Michelle Marquis (2117931180),eBook,Jade Starbrite is a popular college student with a good future and an independent spirit. Everything is going well for her until one of her good fr...,"","Fiction, Torrid Books"
8,2117938118,"=""9781603130066""",Incubus Nights,Michelle Marquis (2117931180),eBook,Kelly White is a successful business woman with a high pressure job and little time for love. That is until one night when she accompanies some fri...,"","Fiction, Torrid Books"
9,2117931311,"=""9781593749460""",Hungry Planet,Michelle Marquis (2117931180),eBook,"Nurse Beth Shaw is having a very bad day. Not only has she been sentenced to the horrible prison planet of Ackron-Nine for the death of her son, sh...","","Fiction, Torrid Books"
10,2117936025,"=""9781593749361""",Android's Kiss,Michelle Marquis (2117931180),eBook,"Eleanor Meyers is an undercover cop trying to stop the black marketing of illegal aphrodisiacs. She works alone, and that's the way she likes it. T...","","Fiction, Torrid Books"
11,2117936236,"=""9781593747039""",Love Machine,Michelle Marquis (2117931180),eBook,"Natasha Morrison was one of the smartest and most profitable smugglers in the galaxy. Everything in her life, so far, had come easy. That was until...","","Fiction, Torrid Books"
12,2117936952,"=""9781611607505""",2-in-1: Over the Moon & Nemesis,Michelle Marquis (2117931180),eBook,"NEMESIS Queen Ginger Mont Blanc's life is safe, ordered, and controlled. But in a flash Ginger's husband is killed by the horrible vampire King Mor...","","Fiction, Torrid Books"
13,2117937084,"=""9781611607635""",Abby's Last Stand,Michelle Marquis (2117931180),eBook,"Abby Wimple is an independent, young seamstress out to avenge her sister's brutal attack. Driven by anger, her plan is simple, go after the man who...","","Fiction, Torrid Books"
14,2117936924,"=""9781611604863""",2-in-1: Michelle Marquis [Big Bad Wolf And Andrea's Overlord],Michelle Marquis (2117931180),eBook,"Two great erotic paranormal romance novels in one edition from bestselling author Michelle Marquis, including: BIG BAD WOLF: Eleana the werewolf ha...","","Fiction, Torrid Books"
15,2117936716,"=""9781611601718""",2-in-1: Machine Lust Series,Michelle Marquis (2117931180),eBook,Two complete Erotic Romance / Science Fiction novels from bestselling author Michelle Marquis! BLACK COPPER: Doctor Laura Kinsey is a mild mannered...,"","Fiction, Torrid Books"
16,2117935997,"=""9781611601800""",Andrea's Overlord,Michelle Marquis (2117931180),eBook,"Life has not been kind to Andrea Quill. Born in a world where vampires breed humans for pleasure, she has the bad luck to be smart and independent....","","Fiction, Torrid Books"
17,2117938079,"=""9781611601565""",Highly Unsuitable Mate,Michelle Marquis (2117931180),eBook,For Ambassador Susan Slade it was nothing but a routine business trip. She wasn't looking for love nor did she think she'd ever find it. Her work h...,"","Fiction, Torrid Books"
18,2117933385,"=""9781603139625""",Switchblade,Michelle Marquis (2117931180),eBook,"Vivian Mercer is a seasoned Justice capturing criminals all over the galaxy. Despite her success, sometimes she rubs people the wrong way, like new...","","Fiction, Torrid Books"
19,2117935969,"=""9781603139496""",No Laughing Matter,Michelle Marquis (2117931180),eBook,"For Officer Violet Malone it's the opportunity she's been hoping for. After years of serving on the mean streets as a beat cop, she finally has a c...","","Fiction, Torrid Books"
20,2117931167,"=""9781603138673""",Maniac Lullaby,Michelle Marquis (2117931180),eBook,"Doctor Scarlet Jonson is in big trouble. Because of her beauty, the poor human doctor has attracted the attention of the Emperor who wants her for ...","","Fiction, Torrid Books"
