Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,195787665,"=""9781668012512""",ManServant Guide to Modern Chivalry,"Dalal Khajah (195787614), Josephine Wai Lin (195787624)",Paper Over Board,A vibrant and feminist rewrite of the rules of chivalry in the spirit of Porn for Women and Men to Avoid in Art and Life.Tired of bros and do-nothi...,"","Non fiction, S&S/Simon Element"
"",195787665,"=""9781668012529""",ManServant Guide to Modern Chivalry,"Dalal Khajah (195787614), Josephine Wai Lin (195787624)",eBook,A vibrant and feminist rewrite of the rules of chivalry in the spirit of Porn for Women and Men to Avoid in Art and Life.Tired of bros and do-nothi...,"","Non fiction, S&S/Simon Element"
"",195787665,"=""9781797177786""",ManServant Guide to Modern Chivalry,"Dalal Khajah (195787614), Josephine Wai Lin (195787624)",Audio Download,A vibrant and feminist rewrite of the rules of chivalry in the spirit of Porn for Women and Men to Avoid in Art and Life.Tired of bros and do-nothi...,"","Non fiction, S&S/Simon Element"
2,192664993,"=""9781507219690""","Do This, Not That: Dating",Hayley Quinn (192663783),Paper Over Board,A must-have step-by-step guide on what to do (and what NOT to do) while dating featuring clear instructions and helpful scripts so you can deal wit...,"","Non fiction, Adams Media"
"",192664993,"=""9781507219706""","Do This, Not That: Dating",Hayley Quinn (192663783),eBook,A must-have step-by-step guide on what to do (and what NOT to do) while dating featuring clear instructions and helpful scripts so you can deal wit...,"","Non fiction, Adams Media"
"",192664993,"=""9781797151700""","Do This, Not That: Dating",Hayley Quinn (192663783),Audio Download,A must-have step-by-step guide on what to do (and what NOT to do) while dating featuring clear instructions and helpful scripts so you can deal wit...,"","Non fiction, Adams Media"
3,168604403,"=""9781982144340""",Single and Forced to Mingle,Melissa Croce (168604345),Paper Over Board,"“Hilarious.” —Cosmopolitan A laugh-out-loud, tongue-in-cheek guidebook filled with hilarious and helpful advice—from how to dodge family members’ u...","","Gift Books, Non fiction, Wedding, Women's Interest, Atria Books"
"",168604403,"=""9781797116426""",Single and Forced to Mingle,Melissa Croce (168604345),Audio Download,"“Hilarious.” —Cosmopolitan A laugh-out-loud, tongue-in-cheek guidebook filled with hilarious and helpful advice—from how to dodge family members’ u...","","Gift Books, Non fiction, Wedding, Women's Interest, Atria Books"
"",168604403,"=""9781982144357""",Single and Forced to Mingle,Melissa Croce (168604345),eBook,"“Hilarious.” —Cosmopolitan A laugh-out-loud, tongue-in-cheek guidebook filled with hilarious and helpful advice—from how to dodge family members’ u...","","Gift Books, Non fiction, Wedding, Women's Interest, Atria Books"
4,171033987,"=""9781982150419""",Kitchen Witch's Guide to Recipes for Love & Romance,Dawn Aurora Hunt (171033959),Paper Over Board,"Learn the craft of a kitchen witch to attract and renew love with 55 easy and romantic recipes and 33 magical practices.From loving yourself, your ...","","Non fiction, S&S/Simon Element"
"",171033987,"=""9781982150433""",Kitchen Witch's Guide to Recipes for Love & Romance,Dawn Aurora Hunt (171033959),eBook,"Learn the craft of a kitchen witch to attract and renew love with 55 easy and romantic recipes and 33 magical practices.From loving yourself, your ...","","Non fiction, S&S/Simon Element"
5,167886817,"=""9781646040056""",Build Your Own Romantic Comedy,Lana Schwartz (167886885),Paper Over Board,"Live the cheesy rom-com love story of your dreams with this hilarious mix-and-match adventure through adorable meet-cutes, fun montages, and grand ...","","Non fiction, Ulysses Press"
6,162797119,"=""9781982132019""",Modern Manhood,Cleo Stiller (162797055),Paper Over Board,Emmy and Peabody Award–nominated health reporter Cleo Stiller’s fun(ny) and informative collection of advice and perspectives about what it means t...,"","Non fiction, S&S/Simon Element"
"",162797119,"=""9781797104447""",Modern Manhood,Cleo Stiller (162797055),Audio Download,Emmy and Peabody Award–nominated health reporter Cleo Stiller’s fun(ny) and informative collection of advice and perspectives about what it means t...,"","Non fiction, S&S/Simon Element"
"",162797119,"=""9781982132057""",Modern Manhood,Cleo Stiller (162797055),eBook,Emmy and Peabody Award–nominated health reporter Cleo Stiller’s fun(ny) and informative collection of advice and perspectives about what it means t...,"","Non fiction, S&S/Simon Element"
7,157573452,"=""9781507210390""",Simple Acts of Love,Maria Del Russo (157573425),Paper Over Board,Learn some easy ways to add a little everyday romance into your relationship with this fun guide in the style of Simple Acts of Kindness. From brea...,"","Non fiction, Adams Media"
"",157573452,"=""9781507210406""",Simple Acts of Love,Maria Del Russo (157573425),eBook,Learn some easy ways to add a little everyday romance into your relationship with this fun guide in the style of Simple Acts of Kindness. From brea...,"","Non fiction, Adams Media"
8,149999036,"=""9781507209509""",Love Signs,Elaine Dawn (160237210),Paper Over Board,Sick of looking for love in all the wrong places? Let the stars play matchmaker and learn to use your zodiac sign—and everyone else’s!—to find and ...,"","Non fiction, Adams Media"
"",149999036,"=""9781507209516""",Love Signs,Elaine Dawn (160237210),eBook,Sick of looking for love in all the wrong places? Let the stars play matchmaker and learn to use your zodiac sign—and everyone else’s!—to find and ...,"","Non fiction, Adams Media"
9,547717215,"=""9781501126208""",Duck Commander Devotional for Couples,"Alan Robertson (412761677), Lisa Robertson (436749700)",Paper Over Board,"With the ongoing popularity of A&amp;E’s Duck Dynasty, the much-loved Robertson family has more to share about family, faith, and love than ever be...","","Christian Interest, Romantic, Gift Books, Inspirational, Non fiction, Reality TV, Religious, TV Tie-In, Wedding, Howard Books"
"",547717215,"=""9781501126215""",Duck Commander Devotional for Couples,"Alan Robertson (412761677), Lisa Robertson (436749700)",eBook,"With the ongoing popularity of A&amp;E’s Duck Dynasty, the much-loved Robertson family has more to share about family, faith, and love than ever be...","","Christian Interest, Romantic, Gift Books, Inspirational, Non fiction, Reality TV, Religious, TV Tie-In, Wedding, Howard Books"
