Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,140701259,"=""9781974700400""","Black Clover, Vol. 12",Yuki Tabata (1938062023),Trade Paperback,"In a world of magic, Asta, a boy with anti-magic powers, will do whatever it takes to become the Wizard King!Asta is a young boy who dreams of beco...","","Non fiction, VIZ Media LLC"
2,140274058,"=""9781421598185""","Black Clover, Vol. 11",Yuki Tabata (1938062023),Trade Paperback,"In a world of magic, Asta, a boy with anti-magic powers, will do whatever it takes to become the Wizard King!Asta is a young boy who dreams of beco...","","Non fiction, VIZ Media LLC"
3,100709826,"=""9781421597638""","Black Clover, Vol. 10",Yuki Tabata (1938062023),Trade Paperback,"In a world of magic, Asta, a boy with anti-magic powers, will do whatever it takes to become the Wizard King!Asta is a young boy who dreams of beco...","","Non fiction, VIZ Media LLC"
4,2141429425,"=""9781421596464""","Black Clover, Vol. 9",Yuki Tabata (1938062023),Trade Paperback,"In a world of magic, Asta, a boy with anti-magic powers, will do whatever it takes to become the Wizard King!Asta is a young boy who dreams of beco...","","Non fiction, VIZ Media LLC"
5,2129690543,"=""9781421595177""","Black Clover, Vol. 8",Yuki Tabata (1938062023),Trade Paperback,"In a world of magic, Asta, a boy with anti-magic powers, will do whatever it takes to become the Wizard King!Asta is a young boy who dreams of beco...","","Non fiction, VIZ Media LLC"
6,2129690524,"=""9781421594323""","Black Clover, Vol. 7",Yuki Tabata (1938062023),Trade Paperback,"In a world of magic, Asta, a boy with anti-magic powers, will do whatever it takes to become the Wizard King!Asta is a young boy who dreams of beco...","","Non fiction, VIZ Media LLC"
7,2119612037,"=""9781421591582""","Black Clover, Vol. 6",Yuki Tabata (1938062023),Trade Paperback,"In a world of magic, Asta, a boy with anti-magic powers, will do whatever it takes to become the Wizard King!Asta is a young boy who dreams of beco...","","Non fiction, VIZ Media LLC"
8,2119612017,"=""9781421591254""","Black Clover, Vol. 5",Yuki Tabata (1938062023),Trade Paperback,"In a world of magic, Asta, a boy with anti-magic powers, will do whatever it takes to become the Wizard King!Asta is a young boy who dreams of beco...","","Non fiction, VIZ Media LLC"
9,2108567574,"=""9781421590233""","Black Clover, Vol. 4",Yuki Tabata (1938062023),Trade Paperback,"In a world of magic, Asta, a boy with anti-magic powers, will do whatever it takes to become the Wizard King!Asta is a young boy who dreams of beco...","","Non fiction, VIZ Media LLC"
10,2108567510,"=""9781421587202""","Black Clover, Vol. 3",Yuki Tabata (1938062023),Trade Paperback,"In a world of magic, Asta, a boy with anti-magic powers, will do whatever it takes to become the Wizard King!Asta is a young boy who dreams of beco...","","Non fiction, VIZ Media LLC"
11,1938062025,"=""9781421587196""","Black Clover, Vol. 2",Yuki Tabata (1938062023),Trade Paperback,"In a world of magic, Asta, a boy with anti-magic powers, will do whatever it takes to become the Wizard King!Asta is a young boy who dreams of beco...","","Non fiction, VIZ Media LLC"
