Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,165403009,"=""9780794445027""",Disney Mickey Mouse Clubhouse: Hoppy Clubhouse Easter,Editors of Studio Fun International (145530148),Board Book,"Find out who wins the Bunny Hop Race in this colorful, die-cut board book starring the Mickey Mouse Clubhouse friends!What happens when Pete hatche...","","Fiction, Printers Row"
2,175172988,"=""9780794446956""",Blippi: Happy Easter!,Editors of Studio Fun International (145530148),Board Book,"YouTube sensation Blippi shares everything he loves about Easter in this illustrated, tabbed board book that's just the right size for little hands...","","Non fiction, Printers Row"
3,152072797,"=""9781534443440""",Easter Bunny,Salina Yoon (18801019),Board Book,A hop-py bunny prepares for the perfect Easter celebration in this adorable Easter Wag My Tail novelty book from award-winning creator Salina Yoon....,"","Fiction, Preschool, Toddler, Animals, Little Simon"
4,161504607,"=""9780794443610""",Fisher-Price Little People: Easter Is Here!,"",Board Book,Join the Fisher-Price Little People as they experience all the joys of Easter in this delightful lift-the-flap holiday favorite featuring all-new a...,"","Fiction, Printers Row"
5,164543186,"=""9781534460584""",Haircuts for Little Lambs,Tomie dePaola (1427492),Board Book,From New York Times bestselling author and illustrator Tomie dePaola comes an adorable story about little lambs getting their spring haircuts!Winte...,"","Fiction, Animals, Little Simon"
"",164543186,"=""9781534460591""",Haircuts for Little Lambs,Tomie dePaola (1427492),Fixed Layout eBook,From New York Times bestselling author and illustrator Tomie dePaola comes an adorable story about little lambs getting their spring haircuts!Winte...,"","Fiction, Animals, Little Simon"
6,158409539,"=""9781534451773""",Peek-a-Boo Little Chick,Yu-Hsuan Huang (158409036),Board Book,"A little chick looks for mama in this adorable, springtime peek-a-boo book that has soft, felt touch-and-feel flaps throughout!A little chick is lo...","","Fiction, Preschool, Toddler, Animals, Little Simon"
7,164542174,"=""9781534460560""",Too Many Bunnies,Tomie dePaola (1427492),Board Book,From New York Times bestselling author and illustrator Tomie dePaola comes an adorable springtime story about fifteen bunnies who are planting a ga...,"","Classics, Fiction, Animals, Little Simon"
"",164542174,"=""9781534460577""",Too Many Bunnies,Tomie dePaola (1427492),Fixed Layout eBook,From New York Times bestselling author and illustrator Tomie dePaola comes an adorable springtime story about fifteen bunnies who are planting a ga...,"","Classics, Fiction, Animals, Little Simon"
8,144527071,"=""9781499807776""",This Little Bunny,Aly Fronis (514557639),Board Book,"A sweet, Easter-themed, springtime twist on the classic nursery rhyme ""This Little Piggy,"" now reimagined with new illustrations that are humorous ...","","Fiction, little bee books"
"",144527071,"=""9781499801057""",This Little Bunny,Aly Fronis (514557639),Board Book,"A sweet, Easter-themed, springtime twist on the classic nursery rhyme “This Little Piggy”!This little bunny went to market. This little bunny baked...","","Fiction, little bee books"
9,148540603,"=""9781684126187""",You're My Little Honey Bunny,Nicola Edwards (141038478),Board Book,"This adorable rhyming, interactive board book is perfect to share with your own honey bunny at Easter...or any time of the year!National Bestsellin...","","Fiction, Silver Dolphin Books"
10,145793564,"=""9780794442354""",Disney Minnie's Easter Adventure,Maggie Fischer (2141892537),Board Book,"Join Minnie on a special Easter egg hunt!When Minnie and Goofy accidentally hide Mickey’s lucky egg in the town Easter egg hunt, they need to rally...","","Fiction, Printers Row"
11,2142190194,"=""9781499806694""",Surprise for Bunny,Little Bee Books (2141445246),Board Book,An adorable padded board book for parents and children!Little Bunny is excited today.Outside there's a treasure hunt game to play.In this fun and p...,"","Fiction, little bee books"
