Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2106659827,"=""9781481487016""",Right Where You Left Me,Calla Devlin (548570388),eBook,“A thought-provoking examination of familial love.” —Booklist “A great coming-of-age story for fans of…Nick and Norah’s Infinite Playlist…and Thank...,Young Adult,"Current Events, Literary, Teen, International, Non fiction, Boy's Interest, Contemporary Fiction, Girl's Interest, Mother & Daughter, Atheneum Books for Young Readers"
"",2106659827,"=""9781481486996""",Right Where You Left Me,Calla Devlin (548570388),Hardcover,"After Charlotte’s father is kidnapped, she and her mother must overcome their differences and find a way to rescue him in this eloquent, moving por...",Young Adult,"Current Events, Literary, Teen, International, Non fiction, Boy's Interest, Contemporary Fiction, Girl's Interest, Mother & Daughter, Atheneum Books for Young Readers"
2,548570591,"=""9781481461177""",Tell Me Something Real,Calla Devlin (548570388),eBook,Three sisters struggle with the bonds that hold their family together as they face a darkness settling over their lives in this “one of a kind” (Ki...,Young Adult,"Fiction, Literary, Social Situations, Teen, Mental Illness, Mother & Daughter, Sisters, Tough Stuff, Atheneum Books for Young Readers"
"",548570591,"=""9781481461153""",Tell Me Something Real,Calla Devlin (548570388),Hardcover,Three sisters struggle with the bonds that hold their family together as they face a darkness settling over their lives in this masterfully written...,Young Adult,"Fiction, Literary, Social Situations, Teen, Mental Illness, Mother & Daughter, Sisters, Tough Stuff, Atheneum Books for Young Readers"
"",548570591,"=""9781481461160""",Tell Me Something Real,Calla Devlin (548570388),Trade Paperback,Three sisters struggle with the bonds that hold their family together as they face a darkness settling over their lives in this “one of a kind” (Ki...,Young Adult,"Fiction, Literary, Social Situations, Teen, Mental Illness, Mother & Daughter, Sisters, Tough Stuff, Atheneum Books for Young Readers"
"",548570591,"=""9781508223696""",Tell Me Something Real,Calla Devlin (548570388),Audio Download,Three sisters struggle with the bonds that hold their family together as they face a darkness settling over their lives in this “one of a kind” (Ki...,Young Adult,"Fiction, Literary, Social Situations, Teen, Mental Illness, Mother & Daughter, Sisters, Tough Stuff, Atheneum Books for Young Readers"
3,439958005,"=""9781481415194""",Essential Maps for the Lost,Deb Caletti (16780997),eBook,"From Printz Honor medal winner and National Book Award finalist Deb Caletti comes a fresh and luminous novel “about love and loss, mental illness, ...",Young Adult,"Summer Reading, Teen, Women’s Fiction, Inspirational, Non fiction, 1st Experiences, Animals, Clean Romance, Contemporary Fiction, Dogs, Girl's Interest, Mental Illness, Women's Interest, Atheneum Books for Young Readers"
"",439958005,"=""9781481415163""",Essential Maps for the Lost,Deb Caletti (16780997),Hardcover,"From Printz Honor medal winner and National Book Award finalist Deb Caletti comes a fresh and luminous novel “about love and loss, mental illness, ...",Young Adult,"Summer Reading, Teen, Women’s Fiction, Inspirational, Non fiction, 1st Experiences, Animals, Clean Romance, Contemporary Fiction, Dogs, Girl's Interest, Mental Illness, Women's Interest, Atheneum Books for Young Readers"
"",439958005,"=""9781481415170""",Essential Maps for the Lost,Deb Caletti (16780997),Trade Paperback,"From Printz Honor medal winner and National Book Award finalist Deb Caletti comes a fresh and luminous novel “about love and loss, mental illness, ...",Young Adult,"Summer Reading, Teen, Women’s Fiction, Inspirational, Non fiction, 1st Experiences, Animals, Clean Romance, Contemporary Fiction, Dogs, Girl's Interest, Mental Illness, Women's Interest, Atheneum Books for Young Readers"
4,401213200,"=""9781442450011""",Last Forever,Deb Caletti (16780997),eBook,Beginnings and endings overlap in this soaring novel of love and grief from Printz Honor medal winner and National Book Award finalist Deb Caletti....,Young Adult,"Literary, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Non fiction, Women's Interest, Atheneum Books for Young Readers"
