Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,474449243,"=""9781481432054""",Unhooked,Lisa Maxwell (474449380),Trade Paperback,"From “talented wordsmith” (Publishers Weekly) Lisa Maxwell comes a lush, atmospheric fantasy novel filled with twists and turns about a girl who is...",Young Adult,"Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Mystery, Paranormal, Romantic, Social Situations, Suspense, Teen, Women’s Fiction, Urban Fantasy, Demons, Fairies, Ghosts, Girl's Interest, Heroes, Love Triangle, Mother & Daughter, Pirates, Shapeshifters, Sword & Sorcery, Margaret K. McElderry Books"
"",474449243,"=""9781481432061""",Unhooked,Lisa Maxwell (474449380),eBook,"From “talented wordsmith” (Publishers Weekly) Lisa Maxwell comes a lush, atmospheric fantasy novel filled with twists and turns about a girl who is...",Young Adult,"Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Mystery, Paranormal, Romantic, Social Situations, Suspense, Teen, Women’s Fiction, Urban Fantasy, Demons, Fairies, Ghosts, Girl's Interest, Heroes, Love Triangle, Mother & Daughter, Pirates, Shapeshifters, Sword & Sorcery, Margaret K. McElderry Books"
2,484073262,"=""9781481441919""",Impostor Queen,Sarah Fine (408501785),Trade Paperback,"The elders chose Elli to be queen, but they chose wrong in this beautifully crafted novel that “fans of Rae Carson’s books and Victoria Areyard’s R...",Young Adult,"Action & Adventure, Romantic, Teen, Non-Fiction, Clean Romance, Girl's Interest, Love Triangle, Magic Users, Royalty, Sword & Sorcery, Margaret K. McElderry Books"
"",484073262,"=""9781481441902""",Impostor Queen,Sarah Fine (408501785),Hardcover,"The elders chose Elli to be queen, but they chose wrong in this beautifully crafted novel in the tradition of Kristin Cashore and Victoria Aveyard....",Young Adult,"Action & Adventure, Romantic, Teen, Non-Fiction, Clean Romance, Girl's Interest, Love Triangle, Magic Users, Royalty, Sword & Sorcery, Margaret K. McElderry Books"
"",484073262,"=""9781481441926""",Impostor Queen,Sarah Fine (408501785),eBook,"The elders chose Elli to be queen, but they chose wrong in this beautifully crafted novel that “fans of Rae Carson’s books and Victoria Areyard’s R...",Young Adult,"Action & Adventure, Romantic, Teen, Non-Fiction, Clean Romance, Girl's Interest, Love Triangle, Magic Users, Royalty, Sword & Sorcery, Margaret K. McElderry Books"
3,527398829,"=""9781481459297""",Boy Robot,Simon Curtis (527399079),Hardcover,Seventeen-year-old Isaak discovers the truth about his origin and the underground forces that must come together to fight against a secret governme...,"","Action & Adventure, GLBT, Mystery, Science-Fiction, Social Situations, Suspense, Teen, Thriller, Non-Fiction, Boy's Interest, Contemporary Fiction, Cyberpunk, Genetic Engineering, Mutants, Robots, Superhero, Tough Stuff, Margaret K. McElderry Books"
"",527398829,"=""9781481459310""",Boy Robot,Simon Curtis (527399079),eBook,Seventeen-year-old Isaak discovers the truth about his origin and the underground forces that must come together to fight against a secret governme...,"","Action & Adventure, GLBT, Mystery, Science-Fiction, Social Situations, Suspense, Teen, Thriller, Non-Fiction, Boy's Interest, Contemporary Fiction, Cyberpunk, Genetic Engineering, Mutants, Robots, Superhero, Tough Stuff, Margaret K. McElderry Books"
4,453039953,"=""9781481423403""",Hit,Delilah S. Dawson (84881573),Trade Paperback,"In order to save her mother, a teen is forced to become an indentured assassin in this sizzling “movie ready” (Kirkus Reviews) dystopian thriller.N...","","Action & Adventure, Concepts, Current Events, Fiction, Mystery, Pop Culture, Social Situations, Suspense, Teen, Thriller, 1st Experiences, Contemporary Fiction, Corporations, Simon & Schuster Books for Young Readers"
"",453039953,"=""9781442385153""",Hit,Delilah S. Dawson (84881573),Audio Download,"In order to save her mother, a teen is forced to become an indentured assassin in this sizzling “movie ready” (Kirkus Reviews) dystopian thriller.N...","","Action & Adventure, Concepts, Current Events, Fiction, Mystery, Pop Culture, Social Situations, Suspense, Teen, Thriller, 1st Experiences, Contemporary Fiction, Corporations, Simon & Schuster Books for Young Readers"
"",453039953,"=""9781481423397""",Hit,Delilah S. Dawson (84881573),Hardcover,"In order to save her mother, a teen is forced to become an indentured assassin in this sizzling dystopian thriller.No one reads the fine print. The...","","Action & Adventure, Concepts, Current Events, Fiction, Mystery, Pop Culture, Social Situations, Suspense, Teen, Thriller, 1st Experiences, Contemporary Fiction, Corporations, Simon & Schuster Books for Young Readers"
