Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,15889603,"=""9781501127748""",Shotgun Bride,Linda Lael Miller (50003743),Trade Paperback,#1 New York Times bestselling author Linda Lael Miller enthralls with the second passionate romance in her classic series featuring the three McKet...,"","Fiction, Romantic, Western, Women's Interest, Gallery Books"
"",15889603,"=""9780743424585""",Shotgun Bride,Linda Lael Miller (50003743),eBook,"One ranch. Three sons. Only one will inherit, and on one condition. In the second novel in the New York Times bestselling McKettrick Cowboys trilog...","","Fiction, Romantic, Western, Women's Interest, Gallery Books"
"",15889603,"=""9781982171506""",Shotgun Bride,Linda Lael Miller (50003743),Mass Market Paperback,"One ranch. Three sons. Only one will inherit, and on one condition. In the second novel in the New York Times bestselling McKettrick Cowboys trilog...","","Fiction, Romantic, Western, Women's Interest, Gallery Books"
2,19622296,"=""9781476787527""",One Last Look,Linda Lael Miller (50003743),Trade Paperback,Linda Lael Miller ignites the combustible passion between attorney Clare Westbrook and homicide detective Tony Sonterra in this page-turning conclu...,Romance,"Fiction, Gallery Books"
"",19622296,"=""9781416548492""",One Last Look,Linda Lael Miller (50003743),eBook,Linda Lael Miller ignites the combustible passion between attorney Clare Westbrook and homicide detective Tony Sonterra in this page-turning conclu...,Romance,"Fiction, Gallery Books"
3,5805,"=""9781476731261""",Pirates,Linda Lael Miller (50003743),Trade Paperback,"Bestselling author Linda Lael Miller sweeps readers away—and through time itself—when a thoroughly modern woman encounters a dangerous, dashing eig...","",Gallery Books
"",5805,"=""9781439108147""",Pirates,Linda Lael Miller (50003743),eBook,"Bestselling author Linda Lael Miller sweeps readers away—and through time itself—when a thoroughly modern woman encounters a dangerous, dashing eig...","",Gallery Books
4,4044,"=""9781476711003""",Fletcher's Woman,Linda Lael Miller (50003743),Trade Paperback,"One of America’s best-loved storytellers, Linda Lael Miller sets passions blazing in the unforgettable tale of one young doctor’s efforts to protec...","","Fiction, Gallery Books"
"",4044,"=""9781476710723""",Fletcher's Woman,Linda Lael Miller (50003743),eBook,"One of America’s best-loved storytellers, Linda Lael Miller sets passions blazing in the unforgettable tale of one young doctor’s efforts to protec...","","Fiction, Gallery Books"
5,1664848,"=""9781451676358""",Don't Look Now,Linda Lael Miller (50003743),Trade Paperback,New York Times bestselling author Linda Lael Miller turns up the heat in this sizzling tale of suspense and rekindled passions set against the blaz...,General Fiction,"Fiction, Gallery Books"
"",1664848,"=""9780743476003""",Don't Look Now,Linda Lael Miller (50003743),eBook,New York Times bestselling author Linda Lael Miller turns up the heat in this sizzling tale of suspense and rekindled passions set against the blaz...,General Fiction,"Fiction, Gallery Books"
6,4046,"=""9781982184490""",Moonfire,Linda Lael Miller (50003743),Trade Paperback,An American beauty is stranded by a shattered promise on Australia’s vast shores from “the most outstanding writer of sensual historical romance” (...,"","Fiction, Gallery Books"
"",4046,"=""9781451655209""",Moonfire,Linda Lael Miller (50003743),eBook,An American beauty is stranded by a shattered promise on Australia’s vast shores from “the most outstanding writer of sensual historical romance” (...,"","Fiction, Gallery Books"
7,1664842,"=""9781451646283""",Last Chance Cafe,Linda Lael Miller (50003743),Trade Paperback,From New York Times bestselling author Linda Lael Miller—and “the finest in western romance” (RT Book Reviews)—comes a moving and passionate tale o...,General Fiction,"Fiction, Romantic, Western, Contemporary Fiction, Gallery Books"
"",1664842,"=""9780743448239""",Last Chance Cafe,Linda Lael Miller (50003743),eBook,From New York Times bestselling author Linda Lael Miller—and “the finest in western romance” (RT Book Reviews)—comes a moving and passionate tale o...,General Fiction,"Fiction, Romantic, Western, Contemporary Fiction, Gallery Books"
"",1664842,"=""9780743549196""",Last Chance Cafe,Linda Lael Miller (50003743),Audio Download,From New York Times bestselling author Linda Lael Miller—and “the finest in western romance” (RT Book Reviews)—comes a moving and passionate tale o...,General Fiction,"Fiction, Romantic, Western, Contemporary Fiction, Gallery Books"
8,1334261,"=""9781451646290""",Springwater,Linda Lael Miller (50003743),Trade Paperback,"With this enchanting tale, Linda Lael Miller begins a delightful series centered around a bustling Montana stagecoach stop. For one young widow, Sp...",Modern & contemporary fiction (post c 1945),"Fiction, Gallery Books"
"",1334261,"=""9781439188019""",Springwater,Linda Lael Miller (50003743),eBook,"With this enchanting tale, Linda Lael Miller begins a delightful series centered around a bustling Montana stagecoach stop. For one young widow, Sp...",Modern & contemporary fiction (post c 1945),"Fiction, Gallery Books"
9,1460,"=""9781451611229""",Desire and Destiny,Linda Lael Miller (50003743),Trade Paperback,"Weaving a bright passion with the dark currents of past secrets, bestselling author Linda Lael Miller tells the tale of star-crossed lover bound by...","","Fiction, Gallery Books"
"",1460,"=""9781476710716""",Desire and Destiny,Linda Lael Miller (50003743),eBook,"Weaving a bright passion with the dark currents of past secrets, bestselling author Linda Lael Miller tells the tale of star-crossed lover bound by...","","Fiction, Gallery Books"
10,1334264,"=""9781451611236""",Springwater Christmas,Linda Lael Miller (50003743),Trade Paperback,"Linda Lael Miller created magic in five novels set in Springwater, Montana—and in the delightful characters whose lives and hearts entwine in each ...",Modern & contemporary fiction (post c 1945),"Fiction, Gallery Books"
"",1334264,"=""9781439188026""",Springwater Christmas,Linda Lael Miller (50003743),eBook,"Linda Lael Miller created magic in five novels set in Springwater, Montana—and in the delightful characters whose lives and hearts entwine in each ...",Modern & contemporary fiction (post c 1945),"Fiction, Gallery Books"
11,1065605,"=""9781451611182""",Courting Susannah,Linda Lael Miller (50003743),Trade Paperback,Beloved New York Times bestselling author Linda Lael Miller delivers an emotion-packed novel of love set against the breathtaking backdrop of the A...,Modern & contemporary fiction (post c 1945),"Fiction, Gallery Books"
"",1065605,"=""9781439187999""",Courting Susannah,Linda Lael Miller (50003743),eBook,Beloved New York Times bestselling author Linda Lael Miller delivers an emotion-packed novel of love set against the breathtaking backdrop of the A...,Modern & contemporary fiction (post c 1945),"Fiction, Gallery Books"
12,1065602,"=""9781451611298""",Vow,Linda Lael Miller (50003743),Trade Paperback,"After twelve years, the headstrong Annabel McKeige is back in the frontier town of Parable, Nevada. Back to face the husband she left behind...the ...",Modern & contemporary fiction (post c 1945),"Fiction, Gallery Books"
"",1065602,"=""9781439187982""",Vow,Linda Lael Miller (50003743),eBook,"After twelve years, the headstrong Annabel McKeige is back in the frontier town of Parable, Nevada. Back to face the husband she left behind...the ...",Modern & contemporary fiction (post c 1945),"Fiction, Gallery Books"
13,2690,"=""9781451611281""",Angelfire,Linda Lael Miller (50003743),Trade Paperback,The New Zealand wilderness is no place for an innocent young girl escaping an arranged marriage....Shocked by the threat of being forced to marry a...,Modern & contemporary fiction (post c 1945),"Fiction, Gallery Books"
"",2690,"=""9781451655261""",Angelfire,Linda Lael Miller (50003743),eBook,The New Zealand wilderness is no place for an innocent young girl escaping an arranged marriage....Shocked by the threat of being forced to marry a...,Modern & contemporary fiction (post c 1945),"Fiction, Gallery Books"
14,4512,"=""9781451611267""",Legacy,Linda Lael Miller (50003743),Trade Paperback,"With every irresistible tale, bestselling author Linda Lael Miller, named by RT Book Reviews “The Most Outstanding Writer of Sensual Romance,” has ...",Modern & contemporary fiction (post c 1945),"Fiction, Gallery Books"
"",4512,"=""9781451605952""",Legacy,Linda Lael Miller (50003743),eBook,"With every irresistible tale, bestselling author Linda Lael Miller, named by RT Book Reviews “The Most Outstanding Writer of Sensual Romance,” has ...",Modern & contemporary fiction (post c 1945),"Fiction, Gallery Books"
15,1480,"=""9781451611243""",Lauralee,Linda Lael Miller (50003743),Trade Paperback,From New York Times bestselling author Linda Lael Miller comes the tale of a woman who braved the heights of a passion beyond reason.Lauralee Parke...,Modern & contemporary fiction (post c 1945),"Fiction, Gallery Books"
"",1480,"=""9781439108130""",Lauralee,Linda Lael Miller (50003743),eBook,From New York Times bestselling author Linda Lael Miller comes the tale of a woman who braved the heights of a passion beyond reason.Lauralee Parke...,Modern & contemporary fiction (post c 1945),"Fiction, Gallery Books"
16,2487,"=""9781451611274""",Daniel's Bride,Linda Lael Miller (50003743),Trade Paperback,Bestselling author Linda Lael Miller’s beloved novel of the American West shimmers with the unbridled passion of two adventurous hearts brought tog...,Modern & contemporary fiction (post c 1945),"Fiction, Gallery Books"
"",2487,"=""9781451655346""",Daniel'S Bride,Linda Lael Miller (50003743),eBook,Bestselling author Linda Lael Miller’s beloved novel of the American West shimmers with the unbridled passion of two adventurous hearts brought tog...,Modern & contemporary fiction (post c 1945),"Fiction, Gallery Books"
