Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,148938529,"=""9781982109332""",Nobody Ever Talks About Anything But the End,Liz Levine (148938343),Trade Paperback,"*Finalist, Hubert Evans Nonfiction Prize A genuinely moving, funny, and inventive account of loss and grief, mental illness and suicide, from film ...","","Non fiction, Simon & Schuster"
"",148938529,"=""9781982109349""",Nobody Ever Talks About Anything But the End,Liz Levine (148938343),eBook,"*Finalist, Hubert Evans Nonfiction Prize A genuinely moving, funny, and inventive account of loss and grief, mental illness and suicide, from film ...","","Non fiction, Simon & Schuster"
2,155871155,"=""9781982117900""",Where I Live Now,Sharon Butala (470983557),Trade Paperback,An intimate and uplifting book about finding renewal and hope through grief and loss.“It was a terrible life; it was an enchanted life; it was a bl...,Biography/Autobiography,"Book Club, Literary, Summer Reading, Inspirational, Non fiction, Canadian, Women's Interest, Simon & Schuster"
"",155871155,"=""9781476790503""",Where I Live Now,Sharon Butala (470983557),eBook,An intimate and uplifting book about finding renewal and hope through grief and loss.“It was a terrible life; it was an enchanted life; it was a bl...,Biography/Autobiography,"Book Club, Literary, Summer Reading, Inspirational, Non fiction, Canadian, Women's Interest, Simon & Schuster"
3,2141414891,"=""9781501178450""",Dear World,Bana Alabed (2141414806),Trade Paperback,"“A story of love and courage amid brutality and terror, this is the testimony of a child who has endured the unthinkable.” —J.K. Rowling  “I’m very...",Biography/Autobiography,"Non fiction, Simon & Schuster"
"",2141414891,"=""9781501178467""",Dear World,Bana Alabed (2141414806),eBook,"“A story of love and courage amid brutality and terror, this is the testimony of a child who has endured the unthinkable.” —J.K. Rowling  “I’m very...",Biography/Autobiography,"Non fiction, Simon & Schuster"
"",2141414891,"=""9781508242086""",Dear World,Bana Alabed (2141414806),Audio Download,"“A story of love and courage amid brutality and terror, this is the testimony of a child who has endured the unthinkable.” —J.K. Rowling  “I’m very...",Biography/Autobiography,"Non fiction, Simon & Schuster"
4,139738376,"=""9781501143168""",One Day Closer,Lorinda Stewart (2084763948),Trade Paperback,"An instant national bestseller and ""a beautiful story of what love can do to conquer the impossible"" (Jann Arden).On the day my daughter was kidnap...","","Book Club, International, Inspirational, Non fiction, Canadian, Mother & Daughter, Women's Interest, Simon & Schuster"
"",139738376,"=""9781501143151""",One Day Closer,Lorinda Stewart (2084763948),eBook,"An instant national bestseller and ""a beautiful story of what love can do to conquer the impossible"" (Jann Arden).On the day my daughter was kidnap...","","Book Club, International, Inspirational, Non fiction, Canadian, Mother & Daughter, Women's Interest, Simon & Schuster"
5,2118084639,"=""9781501159510""",Muslim Girl,Amani Al-Khatahtbeh (2118084595),Trade Paperback,"In this New York Times Editors’ Choice, the brilliant founder of MuslimGirl.com shares her harrowing and candid account of what it’s like to be a y...",Biography/Autobiography,"Non fiction, Simon & Schuster"
