Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2117886405,"=""9781422288337""",Navigating Cyberspace,Kim Etingoff (2117878433),eBook,"The Internet is a great tool for learning. It's also a lot of fun for games, keeping up with friends, or reading about the things you love. But the...","","Non-Fiction, Mason Crest"
2,2117882068,"=""9781422287156""",Amazon®,Aurelia Jackson (2117881932),eBook,"Today, Amazon.com is the world's most successful online store, selling everything from hand soap to computer parts, from books to children's toys. ...","","Non-Fiction, Mason Crest"
3,2117891799,"=""9781422287170""",Facebook®,Celicia Scott (2117879256),eBook,"Today, Facebook is one of the most-used websites on the Internet, visited by millions of users each day and home to more than 500 million accounts....","","Non-Fiction, Mason Crest"
4,2117889518,"=""9781422287194""",Instagram®,Rosa Waters (2117878043),eBook,"Instagram has had huge success in just a short time. With a popular website and smartphone app, Instagram has become one of the best ways to share ...","","Non-Fiction, Mason Crest"
5,2117885724,"=""9781422287224""",Tumblr®,Aurelia Jackson (2117881932),eBook,"In the last few years, Tumblr has become one of the most popular social networking websites. Before Tumblr was the company we know today, however, ...","","Non-Fiction, Mason Crest"
6,2117886444,"=""9781422287200""",Netflix®,Aurelia Jackson (2117881932),eBook,"Today, when you want to watch a movie or television show, there's a good chance you may choose to watch it using Netflix, one of the most popular v...","","Non-Fiction, Mason Crest"
7,2117892215,"=""9781422287163""",Disney's Pixar®,Aurelia Jackson (2117881932),eBook,"Pixar is one of the most successful companies creating movies today. You've probably seen at least one of their huge hits, movies such as Toy Story...","","Non-Fiction, Mason Crest"
8,2117885923,"=""9781422287248""",YouTube®,Celicia Scott (2117879256),eBook,"You probably watch music videos, movie trailers, or funny clips on YouTube—but just a few years ago, YouTube was only an idea a few friends shared....","","Non-Fiction, Mason Crest"
9,2117882042,"=""9781422287187""",Google®,Aurelia Jackson (2117881932),eBook,"Google is one of the most successful companies of the Internet age. For many people, looking up information with Google's search engine is the best...","","Non-Fiction, Mason Crest"
10,2117886150,"=""9781422293621""",Russell Simmons,Shaina C. Indovino (2117878214),eBook,"In the last few decades, more and more people are going to college to further their education. It's hard to become a scientist, a professor, or a b...","","Non-Fiction, Mason Crest"
11,2117885151,"=""9781422293577""",Simon Cowell,Shaina C. Indovino (2117878214),eBook,"In the last few decades, more and more people are going to college to further their education. It's hard to become a scientist, a professor, or a b...","","Non-Fiction, Mason Crest"
12,2117886070,"=""9781422293584""",Ellen DeGeneres,Jaime Seba (2117880037),eBook,"In the last few decades, more and more people are going to college to further their education. It's hard to become a scientist, a professor, or a b...","","Non-Fiction, Mason Crest"
13,2117892534,"=""9781422288979""",Women in Information Technology,Shaina Indovino (2117881861),eBook,"Women have made major contributions to science throughout history, including in the field of information technology. Learn about the lives of some ...","","Non-Fiction, Mason Crest"
14,2117890078,"=""9781422290507""",Computer Programmer,Sherry Bonnice (2117878058),eBook,Find out what it takes to be a computer programmer with character... Computer programmers work in: •The computer and data-processing industry; •Eng...,"","Non-Fiction, Mason Crest"
15,2117889570,"=""9781422289488""",Computer Investigation,Elizabeth Bauchner (2117881267),eBook,"The digital age we entered in the twenty-first century has rapidly become an age of digital crime. Cybercrimes like spoofing, phishing, and hacking...","","Non-Fiction, Mason Crest"
16,402494906,"=""9781481435314""",Steve Jobs,Patricia Lakin (1851526),eBook,"This must-read biography of Steve Jobs provides an “absorbing, detailed account of Apple’s first heady days” (School Library Journal) and beyond, a...","","Academic, Middle Grade, Non-Fiction, Library, Aladdin"
"",402494906,"=""9781442453937""",Steve Jobs,Patricia Lakin (1851526),Trade Paperback,"Written especially for a young audience, a must-read biography of Steve Jobs: visionary, entrepreneur, inventor, and cofounder of Apple.Visionary. ...","","Academic, Middle Grade, Non-Fiction, Library, Aladdin"
"",402494906,"=""9781442453944""",Steve Jobs,Patricia Lakin (1851526),Hardcover,"Written especially for a young audience, a must-read biography of Steve Jobs: visionary, entrepreneur, inventor, and cofounder of Apple.Visionary. ...","","Academic, Middle Grade, Non-Fiction, Library, Aladdin"
