Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2117960596,"=""9781682998830""",Whisper Goodbye,Myra Johnson (2117957129),eBook,"Crippled both physically and emotionally by his war injuries, First Lt. Gilbert Ballard struggles to find himself again in civilian life. After bre...","","Fiction, Abingdon Fiction"
2,2117960678,"=""9781682998410""",Maybelle in Stitches,Joyce Magnin (2117957189),eBook,"Maybelle can't sew. But when she finds an unfinished quilt in the attic of her mother's house, she gets the crazy idea to complete it. At first, it...","","Fiction, Abingdon Fiction"
3,2117960434,"=""9781682999158""",How Sweet the Sound,Vanessa Miller (2117960447),eBook,"Shar Gracey wants nothing more than to sing the Lord's praises, so she jumps at the chance to join a traveling choir led by the father of black gos...","","Fiction, Abingdon Fiction"
4,411169229,"=""9781476735528""",Vow Unbroken,Caryl McAdoo (411169289),eBook,"A spunky young widow hires a farmhand with a bad reputation to help her get her cotton to Jefferson to meet the wagon train, and sparks fly—but can...",Romance,"Christian Interest, Fiction, Romantic, Women’s Fiction, Inspirational, Howard Books"
"",411169229,"=""9781476735511""",Vow Unbroken,Caryl McAdoo (411169289),Trade Paperback,"A spunky young widow hires a farmhand with a bad reputation to help her get her cotton to Jefferson to meet the wagon train, and sparks fly—but can...",Romance,"Christian Interest, Fiction, Romantic, Women’s Fiction, Inspirational, Howard Books"
5,404432658,"=""9781451689112""",Thief,Stephanie Landsem (404343050),eBook,A Roman centurion longing for peace and a Jewish woman hiding a deadly secret witness a miracle that transforms their lives and leads them to the f...,"Modern & contemporary fiction (post c 1945), General Fiction","Book Club, Christian Interest, Current Events, Fiction, Romantic, Social Situations, Summer Reading, Women’s Fiction, International, Inspirational, Clean Romance, Jewish, Library, Middle Eastern, Multicultural, Religious, Tough Stuff, Howard Books"
"",404432658,"=""9781451689105""",Thief,Stephanie Landsem (404343050),Trade Paperback,A Roman centurion longing for peace and a Jewish woman hiding a deadly secret witness a miracle that transforms their lives and leads them to the f...,"Modern & contemporary fiction (post c 1945), General Fiction","Book Club, Christian Interest, Current Events, Fiction, Romantic, Social Situations, Summer Reading, Women’s Fiction, International, Inspirational, Clean Romance, Jewish, Library, Middle Eastern, Multicultural, Religious, Tough Stuff, Howard Books"
6,411626359,"=""9781476738628""",Traitor's Wife,Allison Pataki (411626438),eBook,"A riveting historical novel about Peggy Shippen Arnold, the cunning wife of Benedict Arnold and mastermind behind America’s most infamous act of tr...",General Fiction,"Book Club, Fiction, Romantic, Suspense, Women’s Fiction, Howard Books"
"",411626359,"=""9781442375031""",Traitor's Wife,Allison Pataki (411626438),Audio Download,"A riveting historical novel about Peggy Shippen Arnold, the cunning wife of Benedict Arnold and mastermind behind America’s most infamous act of tr...",General Fiction,"Book Club, Fiction, Romantic, Suspense, Women’s Fiction, Howard Books"
"",411626359,"=""9781476738604""",Traitor's Wife,Allison Pataki (411626438),Trade Paperback,"A riveting historical novel about Peggy Shippen Arnold, the cunning wife of Benedict Arnold and mastermind behind America’s most infamous act of tr...",General Fiction,"Book Club, Fiction, Romantic, Suspense, Women’s Fiction, Howard Books"
7,405380101,"=""9781451695243""",Sinners and the Sea,Rebecca Kanner (405380222),eBook,In the spirit of Anita Diamant’s The Red Tent comes an extraordinary debut novel that breathes life into Noah’s wife and combines history and mytho...,General Fiction,"Fiction, Howard Books"
"",405380101,"=""9781451695250""",Sinners and the Sea,Rebecca Kanner (405380222),Trade Paperback,In the spirit of Anita Diamant’s The Red Tent comes an extraordinary debut novel that breathes life into Noah’s wife and combines history and mytho...,General Fiction,"Fiction, Howard Books"
8,404211988,"=""9781451690750""",Testament of Mary,Colm Toibin (1760537),eBook,"Shortlisted for the 2013 Man Booker Prize, Colm Tóibín's provocative, haunting, and indelible portrait of Mary presents her as a solitary older wom...","","Fiction, Literary, Contemporary Fiction, Irish, Scribner"
