Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,500685013,"=""9781501108679""",Esther,Rebecca Kanner (405380222),eBook,"From the award-winning author of Sinners and the Sea comes a breathtaking new look into the timeless tale of Queen Esther, “a riveting tale of cour...","","Christian Interest, Fiction, Literary, Women’s Fiction, International, Inspirational, Jewish, Middle Eastern, Multicultural, Religious, Women's Interest, Howard Books"
"",500685013,"=""9781501128943""",Esther,Rebecca Kanner (405380222),Trade Paperback,"From the award-winning author of Sinners and the Sea comes a breathtaking new look into the timeless tale of Queen Esther, “a riveting tale of cour...","","Christian Interest, Fiction, Literary, Women’s Fiction, International, Inspirational, Jewish, Middle Eastern, Multicultural, Religious, Women's Interest, Howard Books"
2,476628546,"=""9781476794853""",Broken Ground,Karen Halvorsen Schreck (406984584),eBook,"When a young oil rig widow escapes her grief and the Texas Dust Bowl, she discovers a surprising future—and new passion—awaiting her in California ...",General Fiction,"Christian Interest, Fiction, Literary, Women’s Fiction, Inspirational, Clean Romance, Immigration, Religious, Howard Books"
"",476628546,"=""9781476794839""",Broken Ground,Karen Halvorsen Schreck (406984584),Trade Paperback,"When a young oil rig widow escapes her grief and the Texas Dust Bowl, she discovers a surprising future—and new passion—awaiting her in California ...",General Fiction,"Christian Interest, Fiction, Literary, Women’s Fiction, Inspirational, Clean Romance, Immigration, Religious, Howard Books"
3,411019652,"=""9781476735061""",Promise to Keep,Elizabeth Byler Younts (411018307),eBook,"World War II Marine Joe Garrison returns home from war longing to be a father to his deaf daughter, Daisy, only to find that she is attached to Est...","","Christian Interest, Fiction, Romantic, Inspirational, Religious, Howard Books"
"",411019652,"=""9781476735054""",Promise to Keep,Elizabeth Byler Younts (411018307),Trade Paperback,"World War II Marine Joe Garrison returns home from war longing to be a father to his deaf daughter, Daisy, only to find that she is attached to Est...","","Christian Interest, Fiction, Romantic, Inspirational, Religious, Howard Books"
4,2117847815,"=""9781681463506""",Sorceress of Rome,Nathan Gallizier (2117847828),eBook,"The third rebellion of Johannes Crescentius, Senator of Rome, enacted after the death of the pontiff and the election of Sylvester II, forms but th...","","Fiction, Start Publishing LLC"
5,2117847011,"=""9781681463902""",Hyborian Age,Robert E. Howard (2117843426),eBook,"The Hyborian Age is an essay by Robert E. Howard pertaining to the Hyborian Age, the fictional setting of his stories about Conan the Cimmerian. It...","","Fiction, Start Publishing LLC"
6,2117960801,"=""9781682998465""",Beyond the Ashes,Karen Barnett (2117958900),eBook,"Where better to rebuild and face one's fears than in 1906 San Francisco, a city rising from the ashes? Ruby Marshall, a young widow, is certain she...","","Fiction, Abingdon Fiction"
7,412710789,"=""9781476746159""",Shadows of Ladenbrooke Manor,Melanie Dobson (412709678),eBook,"When Heather Toulson returns to her parents’ cottage in the English countryside, she uncovers long-hidden secrets about her family history and stum...","","Book Club, Christian Interest, Fiction, Romantic, Summer Reading, Women’s Fiction, International, Inspirational, Library, Mother & Daughter, Religious, Women's Interest, Howard Books"
