Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,82365599,"=""9781442344273""",Feast Day of Fools,James Lee Burke (1059444),Audio Download,"Winner of the 2012 Audie Award for MysteryThe critically acclaimed thirtieth entry from New York Times bestselling author James Lee Burke, featurin...","","Action & Adventure, Fiction, Literary, Mystery, Summer Reading, Suspense, Thriller, Simon & Schuster Audio"
"",82365599,"=""9781442344259""",Feast Day of Fools,James Lee Burke (1059444),Audio Download,"Winner of the 2012 Audie Award for MysteryThe critically acclaimed thirtieth entry from New York Times bestselling author James Lee Burke, featurin...","","Action & Adventure, Fiction, Literary, Mystery, Summer Reading, Suspense, Thriller, Simon & Schuster Audio"
"",82365599,"=""9781442344266""",Feast Day of Fools,James Lee Burke (1059444),Compact Disk,"Winner of the 2012 Audie Award for MysteryThe critically acclaimed thirtieth entry from New York Times bestselling author James Lee Burke, featurin...","","Action & Adventure, Fiction, Literary, Mystery, Summer Reading, Suspense, Thriller, Simon & Schuster Audio"
"",82365599,"=""9781442363878""",Feast Day of Fools,James Lee Burke (1059444),Compact Disk,"Winner of the 2012 Audie Award for MysteryThe critically acclaimed thirtieth entry from New York Times bestselling author James Lee Burke, featurin...","","Action & Adventure, Fiction, Literary, Mystery, Summer Reading, Suspense, Thriller, Simon & Schuster Audio"
"",82365599,"=""9781451643145""",Feast Day of Fools,James Lee Burke (1059444),eBook,"The critically acclaimed thirtieth entry from New York Times bestselling author James Lee Burke, featuring Texas Sheriff Hackberry Holland in an ep...","","Action & Adventure, Fiction, Literary, Mystery, Summer Reading, Suspense, Thriller, Simon & Schuster Audio"
"",82365599,"=""9781982135119""",Feast Day of Fools,James Lee Burke (1059444),Trade Paperback,"The critically acclaimed novel from New York Times bestselling author James Lee Burke, featuring Texas Sheriff Hackberry Holland in an epic tale th...","","Action & Adventure, Fiction, Literary, Mystery, Summer Reading, Suspense, Thriller, Simon & Schuster Audio"
2,83085049,"=""9781442349032""",Creole Belle,James Lee Burke (1059444),Audio Download,“America’s best novelist” James Lee Burke returns with another New York Times bestselling entry in the Dave Robicheaux thriller series (The Denver ...,"","Action & Adventure, Fiction, Literary, Mystery, Suspense, Thriller, Simon & Schuster Audio"
"",83085049,"=""9781442349025""",Creole Belle,James Lee Burke (1059444),Compact Disk,“America’s best novelist” James Lee Burke returns with another New York Times bestselling entry in the Dave Robicheaux thriller series (The Denver ...,"","Action & Adventure, Fiction, Literary, Mystery, Suspense, Thriller, Simon & Schuster Audio"
"",83085049,"=""9781442349056""",Creole Belle,James Lee Burke (1059444),Audio Download,“America’s best novelist” James Lee Burke returns with another New York Times bestselling entry in the Dave Robicheaux thriller series (The Denver ...,"","Action & Adventure, Fiction, Literary, Mystery, Suspense, Thriller, Simon & Schuster Audio"
"",83085049,"=""9781451648157""",Creole Belle,James Lee Burke (1059444),eBook,"Dave Robicheaux investigates the disappearance of a young Creole woman, while an oil well blowout in the Gulf of Mexico threatens to destroy the ch...","","Action & Adventure, Fiction, Literary, Mystery, Suspense, Thriller, Simon & Schuster Audio"
"",83085049,"=""9781982100308""",Creole Belle,James Lee Burke (1059444),Trade Paperback,"Dave Robicheaux investigates the disappearance of a young Creole woman, while an oil well blowout in the Gulf of Mexico threatens to destroy the ch...","","Action & Adventure, Fiction, Literary, Mystery, Suspense, Thriller, Simon & Schuster Audio"
3,489121608,"=""9781508211730""",Jealous Kind,James Lee Burke (1059444),Audio Download,"From award-winning, New York Times bestselling author James Lee Burke—an atmospheric, powerful, coming-of-age story set in 1950s Texas, as the spec...","","Book Club, Fiction, Literary, Social Situations, Suspense, Thriller, Gift Books, Boy's Interest, Contemporary Fiction, Entertainment, Heroes, Jewish, Love Triangle, Rich & Wealthy, Simon & Schuster Audio"
4,286724,"=""9781442356160""",Dixie City Jam,James Lee Burke (1059444),Audio Download,From two-time Edgar Award–winner and New York Times bestselling author James Lee Burke comes a thrilling novel—now available in ebook—that pits Dav...,"","Fiction, Simon & Schuster Audio"
"",286724,"=""9780743561440""",Dixie City Jam,James Lee Burke (1059444),Audio Download,From two-time Edgar Award–winner and New York Times bestselling author James Lee Burke comes a thrilling novel—now available in ebook—that pits Dav...,"","Fiction, Simon & Schuster Audio"
"",286724,"=""9781476779744""",Dixie City Jam,James Lee Burke (1059444),eBook,From two-time Edgar Award–winner and New York Times bestselling author James Lee Burke comes a thrilling novel—now available in ebook—that pits Dav...,"","Fiction, Simon & Schuster Audio"
5,274536,"=""9781442356177""",Burning Angel,James Lee Burke (1059444),Audio Download,From the New York Times bestselling author James Lee Burke comes another brilliant Dave Robicheaux novel—now available in ebook—featuring the Louis...,"","Fiction, Simon & Schuster Audio"
"",274536,"=""9780743567916""",Burning Angel,James Lee Burke (1059444),Audio Download,From the New York Times bestselling author James Lee Burke comes another brilliant Dave Robicheaux novel—now available in ebook—featuring the Louis...,"","Fiction, Simon & Schuster Audio"
"",274536,"=""9781476779751""",Burning Angel,James Lee Burke (1059444),eBook,From the New York Times bestselling author James Lee Burke comes another brilliant Dave Robicheaux novel—now available in ebook—featuring the Louis...,"","Fiction, Simon & Schuster Audio"
6,1236030,"=""9781442355910""",Purple Cane Road,James Lee Burke (1059444),Audio Download,Dave Robicheaux has spent his life confronting the age-old adage that the sins of the father pass on to the son. But what was his mother's legacy? ...,"",Simon & Schuster Audio
"",1236030,"=""9780743548281""",Purple Cane Road,James Lee Burke (1059444),Audio Download,Dave Robicheaux has spent his life confronting the age-old adage that the sins of the father pass on to the son. But what was his mother's legacy? ...,"",Simon & Schuster Audio
7,1209396,"=""9781442355903""",Heartwood,James Lee Burke (1059444),Audio Download,"Few writers in America today combine James Lee Burke's lush prose, cracking story lines, and tremendous sense of history and landscape. In Cimarron...","","Fiction, Simon & Schuster Audio"
"",1209396,"=""9780743548199""",Heartwood,James Lee Burke (1059444),Audio Download,"Few writers in America today combine James Lee Burke's lush prose, cracking story lines, and tremendous sense of history and landscape. In Cimarron...","","Fiction, Simon & Schuster Audio"
8,77911652,"=""9781442366381""",To the Bright and Shining Sun,James Lee Burke (1059444),Audio Download,This early novel from bestselling author James Lee Burke is a gritty coming-of-age story about a young Kentucky miner growing up in the Appalachian...,"","Fiction, Simon & Schuster Audio"
"",77911652,"=""9781451620788""",To the Bright and Shining Sun,James Lee Burke (1059444),eBook,This early novel from bestselling author James Lee Burke is a gritty coming-of-age story about a young Kentucky miner growing up in the Appalachian...,"","Fiction, Simon & Schuster Audio"
