Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,206135992,"=""9781788795586""",Theo's Family Kitchen,Theo A. Michaels (154776742),Paper Over Board,"75 recipes for feel-good family food from a busy chef, TV personality, and father of three.This invaluable cookbook from popular chef, columnist, T...","","Non fiction, Ryland Peters & Small"
2,207976417,"=""9781623717551""",Gennaro's Cucina,Gennaro Contaldo (188554028),Hardcover,"Delicious, hearty Italian meals using accessible and affordable ingredients, by one of the world’s most beloved Italian chefs. In an era of excessi...","","Non fiction, Interlink Publishing Group Inc"
3,208546772,"=""9781621459514""",Taste of Home Budget-Friendly Cookbook,"",Trade Paperback,"Save money and serve up the foods your gang craves with the new cookbook from Taste of Home, Budget-Friendly Family Dinners! Get the most out of yo...","","Non fiction, Trusted Media Brands"
"",208546772,"=""9781621459620""",Taste of Home Budget-Friendly Cookbook,"",eBook,"Save money and serve up the foods your gang craves with the new cookbook from Taste of Home, Budget-Friendly Family Dinners! Get the most out of yo...","","Non fiction, Trusted Media Brands"
4,197579255,"=""9781761108693""",10:10 Simple Recipe Book,Sarah Di Lorenzo (187823089),eBook,More than 180 quick and simple super-healthy recipes for you and your family to make your 10:10 journey even easier! From Australia’s favourite cli...,"","Non fiction, Simon & Schuster Australia"
5,206135758,"=""9781788795524""",Budget Air-Fryer Cookbook,Jenny Tschiesche (100835614),Paper Over Board,"101 delicious, time-saving and economical recipes from your air fryer for all the family to enjoy.Following Jenny Tschieshe’s Sunday Times bestsell...","","Non fiction, Ryland Peters & Small"
6,201160579,"=""9781788795258""",Thrifty Cookbook,Ryland Peters & Small (2119924937),Paper Over Board,A collection of over 80 quick and delicious recipes to feed households on a budget.A busy family household is often short on time and money. The we...,"","Non fiction, Ryland Peters & Small"
7,197809222,"=""9781955905237""",Break Bread on a Budget,Lexy Rogers (197809259),Trade Paperback,"Celebrity chef and mama-of-four Lexy Rogers is on a mission to teach cooks of all skill levels how to make simple, soulful, and budget-friendly mea...","","Non fiction, Row House Publishing"
"",197809222,"=""9781955905244""",Break Bread on a Budget,Lexy Rogers (197809259),eBook,"Celebrity chef and mama-of-four Lexy Rogers is on a mission to teach cooks of all skill levels how to make simple, soulful, and budget-friendly mea...","","Non fiction, Row House Publishing"
8,188665115,"=""9781761104701""",Pimp Your Air Fryer,Jake Grigg (188665094),eBook,"If you are hoping for a standard air fryer cookbook, this book is not for you! Pimp Your Air Fryer goes against what you think a cookbook is. Writt...","","Non fiction, Simon & Schuster Australia"
9,191592689,"=""9781507219195""","""I Don't Want to Cook"" Book",Alyssa Brantley (191591989),Paper Over Board,“The ultimate cookbook for beginners.” —Cosmopolitan Get away with the bare minimum while still getting food on the table with these 100 quick and ...,"","Non fiction, Adams Media"
"",191592689,"=""9781507219201""","""I Don't Want to Cook"" Book",Alyssa Brantley (191591989),eBook,“The ultimate cookbook for beginners.” —Cosmopolitan Get away with the bare minimum while still getting food on the table with these 100 quick and ...,"","Non fiction, Adams Media"
10,169294867,"=""9781982146757""",Rice Cooker Revival,"Roxanne Wyss (169294626), Kathy Moore (169294614)",eBook,Go beyond rice with 80 recipes that work with both the multicooker functionality and a stand-alone rice cooker.Whether using a fancy multicooker or...,"","Non fiction, S&S/Simon Element"
11,179272918,"=""9781507215791""","""I Love My Air Fryer"" Affordable Meals Recipe Book",Aileen Clark (161850086),Trade Paperback,"Save money while making quick, easy, and delicious meals in your air fryer with these 175 low-cost, healthy recipes that are good for you and your ...","","Non fiction, Adams Media"
"",179272918,"=""9781507215807""","""I Love My Air Fryer"" Affordable Meals Recipe Book",Aileen Clark (161850086),eBook,"Save money while making quick, easy, and delicious meals in your air fryer with these 175 low-cost, healthy recipes that are good for you and your ...","","Non fiction, Adams Media"
12,183815150,"=""9781646042449""",I Love Trader Joe's College Cookbook: 10th Anniversary Edition,Andrea Lynn (183935102),Trade Paperback,Make delicious meals with your favorite Trader Joe's® products all from the comfort of your dorm room with this campus-friendly cookbook packed wit...,"","Non fiction, Ulysses Press"
13,178305899,"=""9781681887029""",Ultimate Survival Cookbook: 200+ Easy Meal-Prep Strategies for Making,Weldon Owen (146804743),Paperback,"With pandemics, global recessions and protests affecting everyone's lives, now is the time to master your own food chain to ensure that your family...","","Non fiction, Weldon Owen"
14,181435884,"=""9781507216286""","""I Love My Air Fryer"" 5-Ingredient Recipe Book",Robin Fields (181435806),Trade Paperback,Create deliciously quick and easy recipes in your Air Fryer using only 5 ingredients or less! Want simple meals that your entire family (even the p...,"","Non fiction, Adams Media"
"",181435884,"=""9781507216293""","""I Love My Air Fryer"" 5-Ingredient Recipe Book",Robin Fields (181435806),eBook,Create deliciously quick and easy recipes in your Air Fryer using only 5 ingredients or less! Want simple meals that your entire family (even the p...,"","Non fiction, Adams Media"
15,181301060,"=""9781621457084""",Taste of Home Fast Fix Favorites,"",Trade Paperback,"The recipes in this all-new must-have collection use shortcut ingredients to create from-scratch flavor with less prep time, fewer items and foolpr...","","Non fiction, Trusted Media Brands"
"",181301060,"=""9781621457091""",Taste of Home Fast Fix Favorites,"",eBook,"The recipes in this all-new must-have collection use shortcut ingredients to create from-scratch flavor with less prep time, fewer items and foolpr...","","Non fiction, Trusted Media Brands"
16,181249671,"=""9781646041954""",Mayonnaise Cookbook,Erin Isaac (181379005),Trade Paperback,"Celebrate the greatest condiment of all time with the best mayo-based recipes, including comfort food classics like potato salad and deviled eggs a...","","Non fiction, Ulysses Press"
17,173724158,"=""9781982157562""",Toaster Oven Takeover,"Roxanne Wyss (169294626), Kathy Moore (169294614)",Trade Paperback,Enjoy delicious and fresh weeknight meals in just minutes with these easy recipes using the most underrated yet versatile appliance in the kitchen—...,"","Non fiction, S&S/Simon Element"
"",173724158,"=""9781982157579""",Toaster Oven Takeover,"Roxanne Wyss (169294626), Kathy Moore (169294614)",eBook,Enjoy delicious and fresh weeknight meals in just minutes with these easy recipes using the most underrated yet versatile appliance in the kitchen—...,"","Non fiction, S&S/Simon Element"
18,177492340,"=""9781646041244""",Unofficial ALDI Cookbook,Jeanette Hurt (167886149),Trade Paperback,"Discover the countless budget-friendly and delicious meals you can make with your favorite ALDI products!Fans of ALDI, it’s time to celebrate your ...","","Non fiction, Ulysses Press"
19,178250659,"=""9781507215654""","""I Love My Instant Pot®"" 5-Ingredient Recipe Book",Michelle Fagone (2137675592),Trade Paperback,Officially authorized by Instant Pot!​ 175 must-have 5-ingredient recipes perfect for anyone looking to save time and effort—all while using your f...,"","Non fiction, Adams Media"
"",178250659,"=""9781507215661""","""I Love My Instant Pot®"" 5-Ingredient Recipe Book",Michelle Fagone (2137675592),eBook,Officially authorized by Instant Pot!​ 175 must-have 5-ingredient recipes perfect for anyone looking to save time and effort—all while using your f...,"","Non fiction, Adams Media"
20,173438675,"=""9781507214183""",30-Minute Cooking from Frozen Cookbook,Carole Jones (173438625),Trade Paperback,"Transform your convenient and affordable frozen ingredients into a fresh, home-cooked meal in less than 30 minutes with these 100 quick and easy re...","","Non fiction, Adams Media"
"",173438675,"=""9781507214190""",30-Minute Cooking from Frozen Cookbook,Carole Jones (173438625),eBook,"Transform your convenient and affordable frozen ingredients into a fresh, home-cooked meal in less than 30 minutes with these 100 quick and easy re...","","Non fiction, Adams Media"
