Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2119610989,"=""9781421585802""","Ranma 1/2 (2-in-1 Edition), Vol. 19",Rumiko Takahashi (501406262),Trade Paperback,"The all-time classic hit series of gender-swapping, species-bending, madcap martial arts mayhem!One day, teenaged martial artist Ranma Saotome went...","","Non fiction, VIZ Media LLC"
2,2108567627,"=""9781421566399""","Ranma 1/2 (2-in-1 Edition), Vol. 18",Rumiko Takahashi (501406262),Trade Paperback,"The all-time classic hit series of gender-swapping, species-bending, madcap martial arts mayhem!One day, teenaged martial artist Ranma Saotome went...","","Non fiction, VIZ Media LLC"
3,2108567643,"=""9781421566382""","Ranma 1/2 (2-in-1 Edition), Vol. 17",Rumiko Takahashi (501406262),Trade Paperback,"The all-time classic hit series of gender-swapping, species-bending, madcap martial arts mayhem!One day, teenaged martial artist Ranma Saotome went...","","Non fiction, VIZ Media LLC"
4,1938060705,"=""9781421566375""","Ranma 1/2 (2-in-1 Edition), Vol. 16",Rumiko Takahashi (501406262),Trade Paperback,"The all-time classic hit series of gender-swapping, species-bending, madcap martial arts mayhem!One day, teenaged martial artist Ranma Saotome went...","","Non fiction, VIZ Media LLC"
5,1938060721,"=""9781421566368""","Ranma 1/2 (2-in-1 Edition), Vol. 15",Rumiko Takahashi (501406262),Trade Paperback,"The all-time classic hit series of gender-swapping, species-bending, madcap martial arts mayhem!One day, teenaged martial artist Ranma Saotome went...","","Non fiction, VIZ Media LLC"
6,559153635,"=""9781421566351""","Ranma 1/2 (2-in-1 Edition), Vol. 14",Rumiko Takahashi (501406262),Trade Paperback,"The all-time classic hit series of gender-swapping, species-bending, madcap martial arts mayhem!One day, teenaged martial artist Ranma Saotome went...","","Non fiction, VIZ Media LLC"
7,559153241,"=""9781421566344""","Ranma 1/2 (2-in-1 Edition), Vol. 13",Rumiko Takahashi (501406262),Trade Paperback,"The all-time classic hit series of gender-swapping, species-bending, madcap martial arts mayhem!One day, teenaged martial artist Ranma Saotome went...","","Non fiction, VIZ Media LLC"
8,521282727,"=""9781421566337""","Ranma 1/2 (2-in-1 Edition), Vol. 12",Rumiko Takahashi (501406262),Trade Paperback,"The all-time classic hit series of gender-swapping, species-bending, madcap martial arts mayhem!One day, teenaged martial artist Ranma Saotome went...","","Non fiction, VIZ Media LLC"
9,521282715,"=""9781421566320""","Ranma 1/2 (2-in-1 Edition), Vol. 11",Rumiko Takahashi (501406262),Trade Paperback,"The all-time classic hit series of gender-swapping, species-bending, madcap martial arts mayhem!One day, teenaged martial artist Ranma Saotome went...","","Non fiction, VIZ Media LLC"
10,501406264,"=""9781421566238""","Ranma 1/2 (2-in-1 Edition), Vol. 10",Rumiko Takahashi (501406262),Trade Paperback,"The all-time classic hit series of gender-swapping, species-bending, madcap martial arts mayhem!One day, teenaged martial artist Ranma Saotome went...","","Non fiction, VIZ Media LLC"
11,501406253,"=""9781421566221""","Ranma 1/2 (2-in-1 Edition), Vol. 9",Rumiko Takahashi (501406262),Trade Paperback,"The all-time classic hit series of gender-swapping, species-bending, madcap martial arts mayhem!One day, teenaged martial artist Ranma Saotome went...","","Non fiction, VIZ Media LLC"
12,479107790,"=""9781421566214""","Ranma 1/2 (2-in-1 Edition), Vol. 8",Rumiko Takahashi (501406262),Trade Paperback,"The all-time classic hit series of gender-swapping, species-bending, madcap martial arts mayhem!One day, teenaged martial artist Ranma Saotome went...","","Non fiction, VIZ Media LLC"
13,479107781,"=""9781421566207""","Ranma 1/2 (2-in-1 Edition), Vol. 7",Rumiko Takahashi (501406262),Trade Paperback,"The all-time classic hit series of gender-swapping, species-bending, madcap martial arts mayhem!One day, teenaged martial artist Ranma Saotome went...","","Non fiction, VIZ Media LLC"
14,447778059,"=""9781421566177""","Ranma 1/2 (2-in-1 Edition), Vol. 4",Rumiko Takahashi (501406262),Trade Paperback,"The all-time classic hit series of gender-swapping, species-bending, madcap martial arts mayhem!One day, teenaged martial artist Ranma Saotome went...","","Non fiction, VIZ Media LLC"
15,447778050,"=""9781421566160""","Ranma 1/2 (2-in-1 Edition), Vol. 3",Rumiko Takahashi (501406262),Trade Paperback,"The all-time classic hit series of gender-swapping, species-bending, madcap martial arts mayhem!One day, teenaged martial artist Ranma Saotome went...","","Non fiction, VIZ Media LLC"
16,428641589,"=""9781421565941""","Ranma 1/2 (2-in-1 Edition), Vol. 1",Rumiko Takahashi (501406262),Trade Paperback,"The all-time classic hit series of gender-swapping, species-bending, madcap martial arts mayhem!One day, teenaged martial artist Ranma Saotome went...","","Non fiction, VIZ Media LLC"
