Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2118321755,"=""9781481496513""",Lizzie Borden,Michael Burgan (1682368),Trade Paperback,"Get a behind-the-scenes glimpse of what it takes to be considered one of the worst figures in history, with this fourth book in a nonfiction series...","","Middle Grade, Non fiction, Boy's Interest, Girl's Interest, Aladdin"
"",2118321755,"=""9781481496520""",Lizzie Borden,Michael Burgan (1682368),Hardcover,"Get a behind-the-scenes glimpse of what it takes to be considered one of the worst figures in history, with this fourth book in a nonfiction series...","","Middle Grade, Non fiction, Boy's Interest, Girl's Interest, Aladdin"
"",2118321755,"=""9781481496537""",Lizzie Borden,Michael Burgan (1682368),eBook,"Get a behind-the-scenes glimpse of what it takes to be considered one of the worst figures in history, with this fourth book in a nonfiction series...","","Middle Grade, Non fiction, Boy's Interest, Girl's Interest, Aladdin"
2,2118138062,"=""9781481495486""",Bonnie and Clyde,James Buckley Jr. (2088367284),Trade Paperback,"Get a behind-the-scenes glimpse of what it takes to be considered two of the worst figures in history, with the third book in this nonfiction serie...","","Middle Grade, Non fiction, Boy's Interest, Girl's Interest, Aladdin"
"",2118138062,"=""9781481495493""",Bonnie and Clyde,James Buckley Jr. (2088367284),Hardcover,"Get a behind-the-scenes glimpse of what it takes to be considered two of the worst figures in history, with the third book in this nonfiction serie...","","Middle Grade, Non fiction, Boy's Interest, Girl's Interest, Aladdin"
"",2118138062,"=""9781481495509""",Bonnie and Clyde,James Buckley Jr. (2088367284),eBook,"Get a behind-the-scenes glimpse of what it takes to be considered two of the worst figures in history, with the third book in this nonfiction serie...","","Middle Grade, Non fiction, Boy's Interest, Girl's Interest, Aladdin"
3,2117891757,"=""9781422288276""",Protective Services,Joyce Libal (2117879086),eBook,"Not every child is lucky enough to live in a safe, loving home. Many young people live in difficult, unhealthy, or even dangerous conditions. Lucki...","","Non fiction, Mason Crest"
4,2117886593,"=""9781681461052""",Alternatives to Prison,Craig Russell (2117886606),eBook,"In 2003, there were almost seven million criminals in the United States. But only about two million of them were behind bars. In Alternatives to Pr...","","Non fiction, Mason Crest"
5,2117880671,"=""9781422288238""",Juvenile Court System,Donna Lange (2117880684),eBook,"When young people commit crimes, they often do not know what to expect next. Will they go to prison like an adult? What programs are there to help ...","","Non fiction, Mason Crest"
6,2117878670,"=""9781422288245""",Laws That Protect Youth with Special Needs,Joan Esherick (2117878285),eBook,"Millions of people with special needs experience problems like prejudice, limited opportunities, and difficulties accessing the facilities that sho...","","Non fiction, Mason Crest"
7,2117884732,"=""9781633559318""",FBI and Organized Crime,Dale Anderson (2117882936),eBook,The Federal Bureau of Investigation (FBI) is a national agency dedicated to investigation federal crimes. Founded as a small team of special agents...,"","Non fiction, Mason Crest"
8,2117884490,"=""9781633559301""",FBI and National Security,Robert Grayson (2117882966),eBook,The Federal Bureau of Investigation (FBI) is a national agency dedicated to investigation federal crimes. Founded as a small team of special agents...,"","Non fiction, Mason Crest"
9,2117884745,"=""9781633559332""",FBI and Public Corruption,Robert Grayson (2117882966),eBook,The federal Bureau of Investigation (FBI) is a national agency dedicated to investigation federal crimes. Founded as a small team of special agents...,"","Non fiction, Mason Crest"
10,2117884771,"=""9781633559271""",FBI Files,Dale Anderson (2117882936),eBook,The federal Bureau of Investigation (FBI) is a national agency dedicated to investigation federal crimes. Founded as a small team of special agents...,"","Non fiction, Mason Crest"
11,2117888927,"=""9781633559363""",How to Become an FBI Agent,William David Thomas (2117888940),eBook,The Federal Bureau of Investigation (FBI) is a national agency dedicated to investigation federal crimes. Founded as a small team of special agents...,"","Non fiction, Mason Crest"
