Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,698777,"=""9781442485839""",Wedding Day Mystery,Carolyn Keene (1797917),eBook,"A thief, a saboteur, even a ghost—these are just a few of the uninvited guests turning multiple weddings into a weekend of mystery, mischief, and d...","Philosophy, General fiction (Children's/YA)","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
2,698779,"=""9781442485853""",In Search of the Black Rose,Carolyn Keene (1797917),eBook,A dinner party at England’s Oxford University is interrupted by an arrow shot that sends Nancy on a strange journey through the school’s medieval c...,"Philosophy, General fiction (Children's/YA)","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
3,75766,"=""9781442485792""",Mystery at the Crystal Palace,Carolyn Keene (1797917),eBook,"Nancy has come to Minneapolis in the dead of winter to investigate a robbery. An old friend, Alison MacDonald, has inherited from her uncle the Cry...","Philosophy, General fiction (Children's/YA)","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
4,75768,"=""9781439114476""",Secret of the Forgotten Cave,Carolyn Keene (1797917),eBook,"Nancy goes to Connecticut to visit George’s Aunt Elizabeth—and lands right in the middle of a controversy. George’s aunt, among others, proposes a ...","Philosophy, General fiction (Children's/YA)","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
5,698772,"=""9781442485815""",Riddle of the Ruby Gazelle,Carolyn Keene (1797917),eBook,"While helping raise money for a Brooklyn park, Nancy must track down the kidnapper who has abducted a performing band’s lead singer—and discovers a...","Philosophy, General fiction (Children's/YA)","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
6,75762,"=""9781442485754""",Hidden Inheritance,Carolyn Keene (1797917),eBook,"While doing a favor for her father in Bear Hollow, Indiana, Nancy tries to help a new friend find the reasons someone is trying to ruin her family....","Philosophy, General fiction (Children's/YA)","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
7,75760,"=""9781442485730""",Sign of the Falcon,Carolyn Keene (1797917),eBook,"Nancy's father has been kidnapped in New York City, and Nancy may be his last chance to come out of it alive.","Philosophy, General fiction (Children's/YA)","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
8,75764,"=""9781442485778""",Fox Hunt Mystery,Carolyn Keene (1797917),eBook,"Nancy’s friend Laura Passano has invited her down to Maryland to enjoy a horseback riding holiday. The weather is wonderful, the pastures peaceful,...","Philosophy, General fiction (Children's/YA)","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
9,7380,"=""9781439113943""",Case of the Dangerous Solution,Carolyn Keene (1797917),eBook,"When the customers of the River Heights pharmacy take seriously ill after being delivered their medicine, Nancy is convinced that sabotage is invol...","Philosophy, General fiction (Children's/YA)","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
10,6990,"=""9781442485631""",Riddle in the Rare Book,Carolyn Keene (1797917),eBook,"When a series of rare-book thefts strikes the Bloom’s Bookstore &amp; Coffeehouse in River Heights, Nancy Drew finds her only clue in the handwriti...","Philosophy, General fiction (Children's/YA)","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
