Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,168404975,"=""9781786075567""",Sky is Mine,Amy Beashel (168405009),eBook,Shortlisted for the Bristol Teen Book Award 2020 Longlisted for the Branford Boase Award 2021 Nominated for the CILIP Carnegie Medal 2021 ‘Izzy is ...,"","Fiction, Oneworld Publications"
"",168404975,"=""9781786075550""",Sky is Mine,Amy Beashel (168405009),Trade Paperback,Shortlisted for the Bristol Teen Book Award 2020 Longlisted for the Branford Boase Award 2021 Nominated for the CILIP Carnegie Medal 2021 ‘Izzy is ...,"","Fiction, Oneworld Publications"
"",168404975,"=""9781786078643""",Sky is Mine,Amy Beashel (168405009),Hardcover,Shortlisted for the Bristol Teen Book Award 2020 Longlisted for the Branford Boase Award 2021 Nominated for the CILIP Carnegie Medal 2021 ‘Izzy is ...,"","Fiction, Oneworld Publications"
2,183190366,"=""9781684512317""",How to Raise a Conservative Daughter,Michelle Easton (183190402),eBook,"""An essential resource for any parent, educator, or citizen looking for help in raising a child with conservative values."" —MARK LEVIN Michelle’s w...","",Skyhorse Publishing
3,181626886,"=""9781611593228""",Chicken Soup for the Soul: Navigating Eldercare & Dementia,Amy Newmark (49174322),eBook,"Navigating eldercare can be overwhelming, especially when dealing with dementia. You’ll find what you need in these pages, with great advice from f...","","Non-Fiction, Chicken Soup for the Soul"
"",181626886,"=""9781611590821""",Chicken Soup for the Soul: Navigating Eldercare & Dementia,Amy Newmark (49174322),Trade Paperback,"Navigating eldercare can be overwhelming, especially when dealing with dementia. You’ll find what you need in these pages, with great advice from f...","","Non-Fiction, Chicken Soup for the Soul"
4,181726458,"=""9781922387998""",Flourish for Mums,Sonia Bestulic (177379131),eBook,"This book is a warm hug for mothers. Motherhood is a personal journey of self-discovery. A mix of feeling delight and wonder, to challenged and ove...","","Non-Fiction, Big Sky Publishing"
5,180700628,"=""9781922488022""",Avoiding the Ageing Parent Trap,Brian Herd (180700666),eBook,"Informative and insightful, this is the essential family guide to preparing for ageing parents. This is a book that forces us to confront what most...","","Non-Fiction, Big Sky Publishing"
6,162155559,"=""9781501133183""",Let Love Have the Last Word,Common (79087198),eBook,“An insightful memoir that uncovers unique stories about matters of the heart.” —Essence The inspiring New York Times bestseller from Common—the Gr...,"","Non-Fiction, Atria Books"
"",162155559,"=""9781501133152""",Let Love Have the Last Word,Common (79087198),Hardcover,"THE INSTANT NEW YORK TIMES BESTSELLER Common—the Grammy Award, Academy Award, and Golden Globe–winning musician, actor, and activist—follows up his...","","Non-Fiction, Atria Books"
"",162155559,"=""9781501133169""",Let Love Have the Last Word,Common (79087198),Trade Paperback,“An insightful memoir that uncovers unique stories about matters of the heart.” —Essence The inspiring New York Times bestseller from Common—the Gr...,"","Non-Fiction, Atria Books"
"",162155559,"=""9781508295969""",Let Love Have the Last Word,Common (79087198),Audio Download,“An insightful memoir that uncovers unique stories about matters of the heart.” —Essence The inspiring New York Times bestseller from Common—the Gr...,"","Non-Fiction, Atria Books"
