Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,47171119,"=""9781416967958""",Big Storm,Nancy Tafuri (23141091),Hardcover," As clouds amass overhead and rain starts to pour, ten little woodland animals hurry to find shelter. The text counts up as Bird, Mouse, Squirrel, ...","General fiction (Children's/YA), Board & Cloth Books","Concepts, Fiction, Preschool, Toddler, Simon & Schuster Books for Young Readers"
"",47171119,"=""9781442481794""",Big Storm,Nancy Tafuri (23141091),Board Book,Ten adorable animals take cover from a storm in this Classic Board Book edition of Nancy Tafuri’s counting book.Dark clouds started to gather. Bird...,"General fiction (Children's/YA), Board & Cloth Books","Concepts, Fiction, Preschool, Toddler, Simon & Schuster Books for Young Readers"
"",47171119,"=""9781442481855""",Big Storm,Nancy Tafuri (23141091),Enhanced eBook,Ten adorable animals take cover from a storm in this eBook edition of Nancy Tafuri’s counting book. As clouds amass overhead and rain starts to pou...,"General fiction (Children's/YA), Board & Cloth Books","Concepts, Fiction, Preschool, Toddler, Simon & Schuster Books for Young Readers"
2,23141187,"=""9780689873423""",Five Little Chicks,Nancy Tafuri (23141091),Hardcover,This little chick went to the garden. This little chick found a worm. This little chick eyed a berry. And this little chick gave a squirm!   With c...,Character Picture Books,"Concepts, Fiction, Simon & Schuster Books for Young Readers"
"",23141187,"=""9781442407220""",Five Little Chicks,Nancy Tafuri (23141091),Board Book,"With squirms and squeals, five chicks scratch around the farmyard to find their breakfast. One by one, the chicks stumble upon the most unusual sna...",Character Picture Books,"Concepts, Fiction, Simon & Schuster Books for Young Readers"
3,23141094,"=""9780689873416""",Busy Little Squirrel,Nancy Tafuri (23141091),Hardcover,The leaves have started to fall. The air is cold. Squirrel needs to get ready for winter. He cannot nibble with the mice. He does not have time to ...,Character Picture Books,"Fiction, Simon & Schuster Books for Young Readers"
"",23141094,"=""9781442407213""",Busy Little Squirrel,Nancy Tafuri (23141091),Board Book,The leaves have started to fall. The air is cold. Squirrel needs to get ready for winter. He cannot nibble with the mice. He does not have time to ...,Character Picture Books,"Fiction, Simon & Schuster Books for Young Readers"
"",23141094,"=""9781442439603""",Busy Little Squirrel,Nancy Tafuri (23141091),Fixed Layout eBook,The leaves have started to fall. The air is cold. Squirrel needs to get ready for winter. He cannot nibble with the mice. He does not have time to ...,Character Picture Books,"Fiction, Simon & Schuster Books for Young Readers"
4,38479637,"=""9781416928348""",Blue Goose,Nancy Tafuri (23141091),Hardcover,"When Farmer Gray takes a trip, Blue Goose, Red Hen, Yellow Chick and White Duck decide to paint their black-and-white farm. Red Hen paints the barn...",Character Picture Books,"Concepts, Fiction, Preschool, Toddler, Simon & Schuster Books for Young Readers"
"",38479637,"=""9781416928355""",Blue Goose,Nancy Tafuri (23141091),Board Book,"When Farmer Gray goes away, Blue Goose, Red Hen, Yellow Chick, and White Duck decide to paint their black and white barnyard. Red Hen paints the ba...",Character Picture Books,"Concepts, Fiction, Preschool, Toddler, Simon & Schuster Books for Young Readers"
"",38479637,"=""9781442444560""",Blue Goose,Nancy Tafuri (23141091),Enhanced eBook,"When Farmer Gray goes away, Blue Goose, Red Hen, Yellow Chick, and White Duck decide to paint their black and white barnyard. Red Hen paints the ba...",Character Picture Books,"Concepts, Fiction, Preschool, Toddler, Simon & Schuster Books for Young Readers"
