Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,89981,"=""9781481404037""",Silent Suspect,Carolyn Keene (1797917),eBook,Ned’s cousin Lisa has been accused of setting fire to her architect father’s new project—just to get out of the family business! It’s up to Nancy D...,General fiction (Children's/YA),"Fiction, Aladdin"
2,1826,"=""9781481404051""",Mystery at Magnolia Mansion,Carolyn Keene (1797917),eBook,Someone is trying to drive famed author Amelia Beaufort crazy—and Nancy and Bess have traveled to her moss-covered estate to help her out. As the t...,General fiction (Children's/YA),"Fiction, Aladdin"
3,3984,"=""9781481401968""",Case of the Safecracker's Secret,Carolyn Keene (1797917),eBook,"Someone has broken into the safety depository at the Wilputte Bank &amp; Trust, but nothing has been stolen. Nancy is called in to investigate—and ...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
4,2019,"=""9781481401951""",Ghost of Craven Cove,Carolyn Keene (1797917),eBook,"Nancy, George, and Bess are on vacation in Maine when they stumble on a bizarre mystery—has their friend’s father been killed, or is he really the ...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
5,2786,"=""9781481401944""",Girl Who Couldn't Remember,Carolyn Keene (1797917),eBook,"A trip to Wisconsin’s Lake Minosha is supposed to be a relaxing vacation for Nancy, George and Bess—without any mysteries. But moments after they a...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
6,1462797,"=""9781442498938""",London Deception,Franklin W. Dixon (1545137),eBook,"Stage fright takes on a whole new meaning when the Hardys go behind the scenes. While on a student exchange program in England, Frank and Joe help ...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Aladdin"
7,1849,"=""9781442498853""",Mardi Gras Mystery,Carolyn Keene (1797917),eBook,"When Nancy and her friends travel to New Orleans for Mardi Gras, Nancy is confronted by a baffling art theft—and exposes a terrible secret.",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
8,3175,"=""9781442498884""",Joker's Revenge,Carolyn Keene (1797917),eBook,"Some joker is causing trouble for Danner &amp; Bishop, Chicago’s most exclusive department store, but no one’s laughing. Then Nancy and friends go ...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
9,2171,"=""9781442498877""",Clue in the Camera,Carolyn Keene (1797917),eBook,"In The Clue in the Camera, what starts as a fun trip to San Francisco develops into a dangerous mystery when Nancy exposes the dark secrets of a de...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
10,19955161,"=""9781439114117""",Werewolf in a Winter Wonderland,Carolyn Keene (1797917),eBook,"Things are hairy in River Heights this holiday season. Two wolves have disappeared from WildWolf, the federal wolf preserve just outside of town. L...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
11,289,"=""9781442498785""",Bluebeard Room,Carolyn Keene (1797917),eBook,"Romance and adventure await Nancy on the craggy coast of Cornwall, England. There to help a friend who could be in danger, Nancy finds more than sh...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
12,91772,"=""9781442498815""",Phantom of Venice,Carolyn Keene (1797917),eBook,"In this thrilling adventure rife with romance and danger, Nancy travels to Venice to investigate the kidnapping of a famous glassblower and the dis...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
13,528,"=""9781442498839""",Case of the Disappearing Diamond,Carolyn Keene (1797917),eBook,Mystery writer Monica Crown hires Nancy to prove her jailed daughter is innocent of a diamond heist. Can Nancy find the real culprit before it’s to...,General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
14,19833539,"=""9781442498303""",Riding Club Crime,Carolyn Keene (1797917),eBook,"This summer, nothing’s safe at Green Spring—not even the camp itself… Elsa, a friend of Nancy and George’s and a counselor at Green Spring Pony Clu...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
15,1456718,"=""9781439114407""",Will to Survive,Franklin W. Dixon (1545137),eBook,Frank and Joe are an accident waiting to happen when they go undercover to expose sabotage! The Shorewood Nature Center is a beautiful place to hik...,General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Aladdin"
16,18775662,"=""9781439114179""",Intrigue at the Grand Opera,Carolyn Keene (1797917),eBook,"When the curtain goes down, the real drama begins…  The American Grand Opera has come to River Heights to perform Tosca, Aida, and The Marriage of ...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
17,1280715,"=""9781442498891""",Hunt for Four Brothers,Franklin W. Dixon (1545137),eBook,"Danger checks in at a summer resort... Summer is starting off swimmingly for Frank, Joe, and Chet as they land jobs at the Konowa Lake Inn, a sceni...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Aladdin"
18,16721565,"=""9781439114018""",Bike Tour Mystery,Carolyn Keene (1797917),eBook,"Riding uphill is hard—but going down can send you over the edge! Nancy, Bass, and George are all geared up for a bike tour in Ireland. They’re look...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
19,18775053,"=""9781442498280""",No Strings Attached,Carolyn Keene (1797917),eBook,"How many strings will fray before a family business falls apart? Nancy, George, and Bess are going on a vacation to Paris, and Nancy’s father pulle...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
20,16713133,"=""9781439114322""",Case of the Creative Crime,Carolyn Keene (1797917),eBook,"At River Arts, Nancy’s perfecting her performance—under cover! Set high above the river, the grand old Pennington estate is the perfect place for a...","Reference works, General fiction (Children's/YA)","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
