Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2024919741,"=""9781501142635""",Die Young with Me,Rob Rufus (2024915217),eBook,"In the tradition of John Green’s The Fault in Our Stars and Me and Earl and the Dying Girl, this incredibly moving and harrowing true story of a te...",Biography/Autobiography,"Non fiction, Atria Books"
"",2024919741,"=""9781501142628""",Die Young with Me,Rob Rufus (2024915217),Trade Paperback,"In the tradition of John Green’s The Fault in Our Stars and Me and Earl and the Dying Girl, this incredibly moving and harrowing true story of a te...",Biography/Autobiography,"Non fiction, Atria Books"
2,16346643,"=""9780743440059""",Uplift,Barbara Delinsky (1124136),eBook,"Bestselling author Barbara Delinsky, whose life has been shaped by her mother's breast cancer as well as her own, has created the book she wished h...","","Non fiction, Atria Books"
"",16346643,"=""9781451654677""",Uplift,Barbara Delinsky (1124136),Trade Paperback,From the New York Times bestselling author comes this newly revised compilation of practical advice and upbeat anecdotes from more than 300 breast ...,"","Non fiction, Atria Books"
3,45448760,"=""9781416560845""",10 Best Questions for Surviving Breast Cancer,Dede Bonner (48285472),eBook,A good mind knows the right answers...but a great mind knows the right questions. And never are the Best Questions more important than after a diag...,"","Non fiction, Atria Books"
"",45448760,"=""9781416560500""",10 Best Questions for Surviving Breast Cancer,Dede Bonner (48285472),Trade Paperback,A good mind knows the right answers...but a great mind knows the right questions. And never are the Best Questions more important than after a diag...,"","Non fiction, Atria Books"
4,18549304,"=""9781439103937""",Cancer Fitness,Anna L. Schwartz (18549311),eBook,"Increase your survival odds by creating and following an exercise program that counteracts the side effects of your treatment, speeds your recovery...","Advice on parenting, General Health","Non fiction, Atria Books"
"",18549304,"=""9780743238014""",Cancer Fitness,Anna L. Schwartz (18549311),Trade Paperback,"Increase your survival odds by creating and following an exercise program that counteracts the side effects of your treatment, speeds your recovery...","Advice on parenting, General Health","Non fiction, Atria Books"
5,1837611,"=""9780743424462""",Breast Cancer: Beyond Convention,"Isaac Cohen (1837629), Debu Tripathy (1837623)",eBook,"Today, more breast cancer treatment options are available than ever before. But how can you determine the course of action that is right for YOU?  ...","Fitness & diet, Alternative Health","Non fiction, Atria Books"
"",1837611,"=""9780743410120""",Breast Cancer: Beyond Convention,"Isaac Cohen (1837629), Debu Tripathy (1837623)",Trade Paperback,"Today, more breast cancer treatment options are available than ever before. But how can you determine the course of action that is right for YOU?  ...","Fitness & diet, Alternative Health","Non fiction, Atria Books"
6,3985,"=""9781439146613""",Alternatives in Cancer Therapy,Ross Pelton (2392),eBook,"Alternatives in Cancer Therapy offers help for all patients coping with cancer. The therapies discussed in this book are primarily non-toxic, have ...","","Non fiction, Atria Books"
"",3985,"=""9780671796235""",Alternatives in Cancer Therapy,Ross Pelton (2392),Trade Paperback,"Alternatives in Cancer Therapy offers help for all patients coping with cancer. The therapies discussed in this book are primarily non-toxic, have ...","","Non fiction, Atria Books"
