Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,219226857,"=""9781506291956""","AP U.S. Government and Politics Premium, 2025: Prep Book with 6 Practice Tests + Comprehensive Review + Online Practice",Curt Lader M.S. Ed. (157102219),Trade Paperback,"Be prepared for exam day with Barron’s. Trusted content from AP experts!Barron’s AP U.S. Government and Politics Premium, 2025 includes in‑depth co...","","Non-Fiction, Barrons Educational Services"
"",219226857,"=""9781506291963""","AP U.S. Government and Politics Premium, 2025: Prep Book with 6 Practice Tests + Comprehensive Review + Online Practice",Curt Lader M.S. Ed. (157102219),eBook,"Be prepared for exam day with Barron’s. Trusted content from AP experts!Barron’s AP U.S. Government and Politics Premium, 2025 includes in‑depth co...","","Non-Fiction, Barrons Educational Services"
2,219527629,"=""9798888450680""",You Shall Be as Gods,Erick Erickson (219527667),Hardcover,"Our country doesn’t have a partisan problem, a political problem, a social problem, or an economic problem. We have a spiritual problem.What in the...","","Non-Fiction, Bombardier Books"
"",219527629,"=""9798888450697""",You Shall Be as Gods,Erick Erickson (219527667),eBook,"Our country doesn’t have a partisan problem, a political problem, a social problem, or an economic problem. We have a spiritual problem.What in the...","","Non-Fiction, Bombardier Books"
3,223832188,"=""9798888452523""",Crooked Smile,Jared Klickstein (223832283),Trade Paperback,"Crooked Smile details one man’s journey that left him homeless on Skid Row, and what it took to escape a decade of addiction.“Darkly humorous” is a...","","Non-Fiction, Bombardier Books"
4,196789415,"=""9781668015261""",Latino Century,Mike Madrid (196789382),Hardcover,An insightful investigation of how and why the two major political parties have failed to appeal to the Latino vote—the largest ethnic voting group...,"","Non-Fiction, Simon & Schuster"
"",196789415,"=""9781668015285""",Latino Century,Mike Madrid (196789382),eBook,An insightful investigation of how and why the two major political parties have failed to appeal to the Latino vote—the largest ethnic voting group...,"","Non-Fiction, Simon & Schuster"
"",196789415,"=""9781797180748""",Latino Century,Mike Madrid (196789382),Audio Download,An insightful investigation of how and why the two major political parties have failed to appeal to the Latino vote—the largest ethnic voting group...,"","Non-Fiction, Simon & Schuster"
5,212366253,"=""9781668047040""",Indispensable Right,Jonathan Turley (212366228),Hardcover,"A timely, revelatory look at freedom of speech—our most basic right and the one that protects all the others.Free speech is a human right, and the ...","","Non-Fiction, Simon & Schuster"
"",212366253,"=""9781668047064""",Indispensable Right,Jonathan Turley (212366228),eBook,"A timely, revelatory look at freedom of speech—our most basic right and the one that protects all the others.Free speech is a human right, and the ...","","Non-Fiction, Simon & Schuster"
"",212366253,"=""9781797179278""",Indispensable Right,Jonathan Turley (212366228),Audio Download,"A timely, revelatory look at freedom of speech—our most basic right and the one that protects all the others.Free speech is a human right, and the ...","","Non-Fiction, Simon & Schuster"
6,210321072,"=""9781668043684""",Fabulist,Mark Chiusano (210320958),Trade Paperback,"From the dogged Long Island reporter who has been on his trail since 2019, the bizarre, page-turning, and frankly hysterical story of America’s mos...","","Non-Fiction, Atria/One Signal Publishers"
"",210321072,"=""9781668043677""",Fabulist,Mark Chiusano (210320958),Hardcover,"From the dogged Long Island reporter who has been on his trail since 2019, the bizarre, page-turning, and frankly hysterical story of America’s mos...","","Non-Fiction, Atria/One Signal Publishers"
"",210321072,"=""9781668043691""",Fabulist,Mark Chiusano (210320958),eBook,"From the dogged Long Island reporter who has been on his trail since 2019, the bizarre, page-turning, and frankly hysterical story of America’s mos...","","Non-Fiction, Atria/One Signal Publishers"
"",210321072,"=""9781797168197""",Fabulist,Mark Chiusano (210320958),Audio Download,"From the dogged Long Island reporter who has been on his trail since 2019, the bizarre, page-turning, and frankly hysterical story of America’s mos...","","Non-Fiction, Atria/One Signal Publishers"
7,193408367,"=""9781668006597""",Four Tests,Daniel Baer (193407534),Trade Paperback,"A “lucidly argued” (Kirkus Reviews), illuminating, and ultimately optimistic roadmap for America’s future and the “tests” the United States must me...","","Non-Fiction, Avid Reader Press / Simon & Schuster"
"",193408367,"=""9781668006580""",Four Tests,Daniel Baer (193407534),Hardcover,"A “lucidly argued” (Kirkus Reviews), illuminating, and ultimately optimistic roadmap for America’s future and the “tests” the United States must me...","","Non-Fiction, Avid Reader Press / Simon & Schuster"
"",193408367,"=""9781668006603""",Four Tests,Daniel Baer (193407534),eBook,"A “lucidly argued” (Kirkus Reviews), illuminating, and ultimately optimistic roadmap for America’s future and the “tests” the United States must me...","","Non-Fiction, Avid Reader Press / Simon & Schuster"
"",193408367,"=""9781797168371""",Four Tests,Daniel Baer (193407534),Audio Download,"A “lucidly argued” (Kirkus Reviews), illuminating, and ultimately optimistic roadmap for America’s future and the “tests” the United States must me...","","Non-Fiction, Avid Reader Press / Simon & Schuster"
8,205062045,"=""9780861549498""",Policy of Deceit,Peter Shambrook (205062085),Trade Paperback,"The untold story of Britain’s role in the Israel–Palestine conflict‘Policy of Deceit is the work of a lifetime, a forensic, fair-minded examination...","","Non-Fiction, Oneworld Publications"
"",205062045,"=""9780861546329""",Policy of Deceit,Peter Shambrook (205062085),Hardcover,"The untold story of Britain’s role in the Israel–Palestine conflict‘Policy of Deceit is the work of a lifetime, a forensic, fair-minded examination...","","Non-Fiction, Oneworld Publications"
"",205062045,"=""9780861546336""",Policy of Deceit,Peter Shambrook (205062085),eBook,"‘Policy of Deceit is the work of a lifetime, a forensic, fair-minded examination of the Hussein–McMahon correspondence that exposes how the British...","","Non-Fiction, Oneworld Publications"
9,197064261,"=""9781668016022""",How Elites Ate the Social Justice Movement,Fredrik deBoer (197063842),Trade Paperback,"An eye-opening exploration of American policy reform, or lack thereof, in the wake of the murder of George Floyd and the Black Lives Matter movemen...","","Non-Fiction, Simon & Schuster"
"",197064261,"=""9781668016015""",How Elites Ate the Social Justice Movement,Fredrik deBoer (197063842),Hardcover,"An eye-opening exploration of American policy reform, or lack thereof, in the wake of the murder of George Floyd and the Black Lives Matter movemen...","","Non-Fiction, Simon & Schuster"
"",197064261,"=""9781668016039""",How Elites Ate the Social Justice Movement,Fredrik deBoer (197063842),eBook,"An eye-opening exploration of American policy reform, or lack thereof, in the wake of the murder of George Floyd and the Black Lives Matter movemen...","","Non-Fiction, Simon & Schuster"
